Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maluma,Hawái,3,1,60,63,2020-08-09,2,2020-09-20
2,up,Farruko,Pepas,2,1,9,,,,
3,down,El Gran Combo de Puerto Rico,La Muerte,1,1,37,,,,
4,up,J Balvin & Skrillex,In Da Getto,4,3,12,,,,
5,up,Natti Natasha & Romeo Santos,La Mejor Versión de Mí (Remix),5,2,59,85,2019-10-13,73,2019-11-03
6,up,"Diego Torres, Macaco & Jorge Villamizar",Amanece (feat. Catalina García),6,4,39,,,,
7,up,Rauw Alejandro,Tattoo,7,4,50,74,2020-03-22,35,2020-07-26
8,up,Ozuna,Baila Baila Baila,9,5,49,,,,
9,up,"Play-N-Skillz, Daddy Yankee & Zion & Lennox",Bésame,10,6,47,,,,
10,up,Calle 13,Baile de los Pobres,12,7,40,,,,
11,up,Maluma,No Se Me Quita (feat. Ricky Martin),11,8,52,,,,
12,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",13,4,69,27,2019-10-06,27,2019-10-06
13,up,Maejor,I Love You (feat. Greeicy),15,2,62,,,,
14,up,El Niño y La Verdad,Nunca Pensé (feat. Juan Guillermo),14,11,43,,,,
15,up,Tito Puente & Celia Cruz,"Ay Mi Cuba (feat. Héctor Lavoe, Hector Casanova, Adalberto Santiago, Pete ""El Conde"" Rodríguez & Justi Barreto)",16,13,38,,,,
16,up,J Balvin,Amarillo,17,2,63,30,2020-03-29,30,2020-03-29
17,up,Jeanette,"Palabras, Promesas",18,15,39,,,,
18,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),19,5,57,14,2020-08-02,10,2020-08-23
19,down,Rauw Alejandro,Todo De Ti,8,4,16,,,,
20,-,Kokolo,How We Gonna Work It Out (BOSQ Remix),-,12,40,,,,
21,up,Bad Bunny & Jhay Cortez,Dakiti,34,1,47,3,2020-11-08,1,2020-11-15
22,up,Lucenzo,Te Toca,22,22,11,,,,
23,up,Aniurka,Mis calles,27,1,51,,,,
24,-,Pitbull,Cantare (feat. Lenier),-,2,46,,,,
25,up,Los Ángeles Azules,Cómo Te Voy a Olvidar (with Gil Cerezo & Ulises Lozano) [En Vivo Concierto Sinfónico Cumbia Fuzión by Fuze Tea],28,3,49,,,,
26,up,ROSALÍA & Travis Scott,TKN,29,2,69,96,2020-05-31,21,2020-06-07
27,-,"Tainy, Sean Paul & Mozart La Para",LENTO (feat. Cazzu),-,5,39,,,,
28,down,"Ozuna, Doja Cat & Sia",Del Mar,20,3,50,,,,
29,-,Enrique Iglesias,PENDEJO,-,29,1,,,,
30,-,Becky G.,MALA SANTA,-,5,51,87,2019-10-27,87,2019-10-27
31,up,Aventura,Obsesión,44,6,95,,,,
32,up,Daddy Yankee,Con Calma (feat. Snow),50,3,58,,,,
33,up,Maluma,Sobrio,74,27,11,,,,
34,up,Jennifer Lopez & Rauw Alejandro,Cambia el Paso,39,16,10,,,,
35,-,KAROL G & Nicki Minaj,Tusa,-,1,89,29,2019-11-17,5,2020-02-02
36,up,J Balvin,Perra,58,36,2,,,,
37,down,Tokischa & ROSALÍA,Linda,26,26,3,,,,
38,-,YEИDRY,Nena - A COLORS SHOW,-,22,5,,,,
39,-,Ozuna,La Funka,-,32,1,,,,
40,-,J Balvin,Una Nota,-,40,1,,,,
41,up,Enrique Iglesias,ME PASÉ (feat. Farruko),69,12,11,,,,
42,down,Oscar Sulley,Bukom Mashie,30,5,48,,,,
43,down,Aventura & Bad Bunny,Volví,25,22,6,,,,
44,-,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),-,1,62,21,2019-10-06,19,2019-10-13
45,-,Simón Díaz,Tonada Del Cabestrero,-,45,1,,,,
46,-,Simón Díaz,Tonada De Luna Llena,-,46,1,,,,
47,down,Gala,Freed from Desire,23,1,88,,,,
48,-,Shakira,Je L'aime a Mourir (Live),-,6,27,,,,
49,-,Max Pizzolante,Chocolate Piña Y Melón (feat. Gitano Urbano),-,49,1,,,,
50,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],100,7,80,,,,
51,-,Dyce,Race,-,51,1,,,,
52,-,Don Miguelo,Y Que Fue?,-,18,15,,,,
53,-,Ricardo Leyva & Sur Caribe,Simplemente la Luna,-,53,1,,,,
54,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,15,42,,,,
55,-,Alex Rose & CNCO,Pa Que Guaye,-,55,1,,,,
56,-,Lucenzo,No me ama,-,1,50,,,,
57,down,Patrick Bruel,Place des Grands Hommes,48,4,76,,,,
58,down,Kalipsxau,Corps à corps,21,19,13,,,,
59,-,Maná & Zucchero,Baila Morena,-,7,5,,,,
60,-,Chiky Dee Jay,Astronomia,-,41,1,,,,
61,-,DJ Lorran,Havaí,-,61,1,,,,
62,-,Don Omar,Bandoleros (feat. Tego Calderón),-,34,3,,,,
63,-,Daddy Yankee,Limbo,-,21,48,,,,
64,-,Sebastián Yatra,Tarde,-,64,1,,,,
65,-,DiBlvckTarZvnn,Gyalis (DiBlvckTarzvnn Remix),-,65,1,,,,
66,-,Chimbala & Omega,Se Me Nota (Agarrame) [Prod By B-One],-,66,1,,,,
67,down,"Blessd, Javiielo & Neutro Shorty",Dos Problemas (feat. Big Soto) [Remix],37,37,3,,,,
68,down,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,32,18,2,,,,
69,-,"Lenny Tavárez, Natanael Cano & Ovi",Enfermo de Riqueza,-,69,1,,,,
70,-,Marc Anthony,Pa'lla Voy (Africando),-,31,2,,,,
71,-,Docteur H,Padre Mío,-,71,1,,,,
72,-,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),-,72,1,,,,
73,-,Papi Sanchez,Enamorame (Radio Mix),-,73,1,,,,
74,-,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",-,33,5,,,,
75,-,Rafa Pabön & Gigolo Y La Exce,Bandido,-,75,1,,,,
76,-,Pepe Roca,Sevillanas de Manuela / Yo Siempre Fui Con Triana,-,76,1,,,,
77,-,Alex Gargolas & Tito El Bambino,A Que No Te Atreves,-,77,1,,,,
78,-,Wisin & Yandel,Yo Te Quiero,-,78,1,,,,
79,up,J Balvin,Vestido,92,79,2,,,,
80,-,Alexander Guerra & D'Nuevo Son,Así Soy Yo,-,80,1,,,,
81,-,Cris Hernández,Qué Pasa Contigo,-,81,1,,,,
82,-,Obie Bermúdez,Cuentos de Antaño,-,82,1,,,,
83,down,Ximena Sariñana,¿Qué Tiene?,31,7,51,,,,
84,down,Osvaldo Pugliese,Orgullo Criollo,42,8,45,,,,
85,-,Sounds Of Cuba,Ya Estoy Aquí (feat. Deyvi y su Portada),-,85,1,,,,
86,-,Enrique Iglesias,UNWELL,-,86,1,,,,
87,-,Gipsy Kings,Volare (Nel blu di pinto di blu),-,29,21,,,,
88,-,Beatriz Luengo & Darell,Chanteito Pa' un Ex,-,88,1,,,,
89,-,Vibes Of Indigo,Bambino (feat. Lp),-,89,1,,,,
90,down,Abraham Mateo & CNCO,Me Vuelvo Loco,88,9,48,,,,
91,up,Jon Z & Enrique Iglesias,DESPUÉS QUE TE PERDÍ,93,10,39,,,,
92,down,Sounds Of Cuba,Ese Soy Yo (feat. Deyvi y su Portada),87,87,2,,,,
93,-,El Arcángel,Sin El,-,93,1,,,,
94,-,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],-,15,67,,,,
95,-,Lola Índigo & Beret,cómo te va?,-,95,1,,,,
96,-,El Meño,Merengue (Mix),-,96,1,,,,
97,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",95,2,89,,,,
98,-,Axel Caram,Otro trago,-,98,1,,,,
99,-,Nino Freestyle,1 Millón De Seguidores,-,99,1,,,,
100,-,Chœurs de l'aviron,Aviron Bayonnais,-,41,1,,,,
