Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maluma,Hawái,1,1,55,63,2020-08-09,2,2020-09-20
2,up,El Gran Combo de Puerto Rico,La Muerte,2,1,32,,,,
3,up,Natti Natasha & Romeo Santos,La Mejor Versión de Mí (Remix),3,2,54,85,2019-10-13,73,2019-11-03
4,up,Rauw Alejandro,Todo De Ti,6,4,11,,,,
5,up,Rauw Alejandro,Tattoo,7,4,45,74,2020-03-22,35,2020-07-26
6,up,Ozuna,Baila Baila Baila,9,5,44,,,,
7,up,"Play-N-Skillz, Daddy Yankee & Zion & Lennox",Bésame,10,6,42,,,,
8,up,Maluma,No Se Me Quita (feat. Ricky Martin),12,8,47,,,,
9,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",13,4,64,27,2019-10-06,27,2019-10-06
10,down,J Balvin & Skrillex,In Da Getto,8,3,7,,,,
11,up,El Niño y La Verdad,Nunca Pensé (feat. Juan Guillermo),15,11,38,,,,
12,up,Maejor,I Love You (feat. Greeicy),14,2,57,,,,
13,up,Tito Puente & Celia Cruz,"Ay Mi Cuba (feat. Héctor Lavoe, Hector Casanova, Adalberto Santiago, Pete ""El Conde"" Rodríguez & Justi Barreto)",17,13,33,,,,
14,up,J Balvin,Amarillo,18,2,58,30,2020-03-29,30,2020-03-29
15,up,Farruko,Pepas,23,1,4,,,,
16,up,Jeanette,"Palabras, Promesas",19,15,34,,,,
17,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),20,5,52,14,2020-08-02,10,2020-08-23
18,up,"Ozuna, Doja Cat & Sia",Del Mar,21,3,45,,,,
19,down,P.L.L,Lalala,4,3,34,,,,
20,up,Aniurka,Mis calles,27,1,46,,,,
21,up,Pitbull,Cantare (feat. Lenier),30,2,42,,,,
22,down,"Diego Torres, Macaco & Jorge Villamizar",Amanece (feat. Catalina García),5,4,35,,,,
23,down,Aventura & Bad Bunny,Volví,22,22,2,,,,
24,up,Los Ángeles Azules,Cómo Te Voy a Olvidar (with Gil Cerezo & Ulises Lozano) [En Vivo Concierto Sinfónico Cumbia Fuzión by Fuze Tea],31,3,44,,,,
25,up,ROSALÍA & Travis Scott,TKN,45,2,64,96,2020-05-31,21,2020-06-07
26,down,Calle 13,Baile de los Pobres,11,7,35,,,,
27,down,Gala,Freed from Desire,25,1,83,,,,
28,up,Lucenzo,Bailamos,40,14,32,,,,
29,up,Lucenzo,Te Toca,71,22,6,,,,
30,up,Pedro Capó,Buena Suerte,95,2,68,,,,
31,up,Maluma,Sobrio,88,27,6,,,,
32,down,Kokolo,How We Gonna Work It Out (BOSQ Remix),16,12,36,,,,
33,-,Flowering Inferno & Quantic,Cumbia Sobre el Mar,-,9,59,,,,
34,down,"Justin Quiles, Chimbala & Zion & Lennox",Loco,24,9,9,,,,
35,up,Kalipsxau,Corps à corps,42,19,8,,,,
36,-,Jose De Rico,Rayos de Sol (feat. Henry Mendez),-,9,74,,,,
37,-,Ximena Sariñana,¿Qué Tiene?,-,7,46,,,,
38,-,Osvaldo Pugliese,Orgullo Criollo,-,8,41,,,,
39,down,Manuel e Claudia B. Joy,Iko Iko (Italian Version),36,36,4,,,,
40,up,Enrique Iglesias,ME PASÉ (feat. Farruko),53,12,7,,,,
41,down,Collectif Métissé,Caliente Kuduro,39,39,10,,,,
42,down,YEИDRY,Nena - A COLORS SHOW,26,22,2,,,,
43,down,Bad Bunny & Jhay Cortez,Dakiti,32,1,42,3,2020-11-08,1,2020-11-15
44,-,Luis Fonsi & Myke Towers,Bésame,-,44,2,,,,
45,-,Abraham Mateo & CNCO,Me Vuelvo Loco,-,9,43,,,,
46,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,2,84,,,,
47,-,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],-,7,75,,,,
48,-,Alex Ferrari,Bara Bara Bere Bere (Club Remix 2021),-,19,6,,,,
49,-,Pitbull,Timber (feat. Ke$ha),-,7,79,,,,
50,up,"Tainy, Sean Paul & Mozart La Para",LENTO (feat. Cazzu),90,5,36,,,,
51,down,Aventura,Obsesión,28,6,90,,,,
52,-,Shakira,"Whenever, Wherever",-,4,67,33,2020-02-09,33,2020-02-09
53,-,Juanes,La Camisa Negra,-,10,65,,,,
54,down,KAROL G & Nicki Minaj,Tusa,34,1,86,29,2019-11-17,5,2020-02-02
55,-,Patrick Bruel,Place des Grands Hommes,-,4,73,,,,
56,-,Don Miguelo,Y Que Fue?,-,18,14,,,,
57,up,Natti Natasha & Becky G.,Ram Pam Pam,63,27,12,,,,
58,-,Jennifer Lopez & Rauw Alejandro,Cambia el Paso,-,16,5,,,,
59,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,9,73,,,,
60,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),52,1,61,21,2019-10-06,19,2019-10-13
61,-,Fuego,Una Vaina Loca,-,15,6,,,,
62,-,Rauw Alejandro & Camilo,Tattoo (Remix),-,20,5,66,2020-07-26,14,2020-08-09
63,-,YEИDRY,"YOU (feat. Damian ""Jr. Gong"" Marley)",-,63,1,,,,
64,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,38,35,12,91,2020-11-01,64,2020-11-22
65,-,Alvaro Soler,Sofia (A-Class Remix),-,29,35,,,,
66,-,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),-,13,59,,,,
67,-,Ozuna & Anitta,Muito Calor,-,67,1,,,,
68,down,Manu Chao,Clandestino,48,8,46,,,,
69,-,Los Alfiles,"Azúcar, Limón, Limón y Azúcar",-,69,1,,,,
70,-,Manu Chao,Bongo Bong,-,29,6,,,,
71,-,Camilo Azuquita,No Apagues la Luz,-,71,1,,,,
72,-,"Carlos Vives, Mau y Ricky & Lucy Vives",Besos en Cualquier Horario,-,72,1,,,,
73,-,Jerry Di,Adicto A Tus Sábanas,-,73,1,,,,
74,-,"Juan Magán, Deorro & MAKJ",Muñequita Linda (feat. YFN Lucci),-,72,2,,,,
75,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),57,7,40,,,,
76,-,Xavi Melero,We Are Young,-,76,1,,,,
77,-,"Pitbull, Daddy Yankee & Natti Natasha",No Lo Trates,-,37,4,,,,
78,-,Erick - David Botero,Estamos Perdiendo el Tiempo,-,33,5,,,,
79,-,"Jesus Valen, Nellyelson & Lady Drum",Vacilando,-,79,1,,,,
80,-,Lkhn,Chat,-,80,1,,,,
81,-,Charly - Alejo Valencia,Reflejo (Versión de Charly),-,34,1,,,,
82,-,Frae DJ,Wao (Remix),-,82,1,,,,
83,-,Nil Moliner,Sale el Sol (Versión 2018),-,83,1,,,,
84,-,Leoni Torres,Las Cosas Que Te Pido,-,84,1,,,,
85,-,Corazón Serrano,Carepalo,-,85,1,,,,
86,-,Eladio Carrión,La Novena,-,86,1,,,,
87,-,Richie Loop & Yas Lo,Levels (Lkhn & Seul Hoski Remix) [feat. Sofia Zida],-,87,1,,,,
88,-,Kurt & Willy Rodríguez,Nadie Nos Entiende,-,88,1,,,,
89,-,Rodrigo Rossi Oficial,Devagarinho (Remix),-,89,1,,,,
90,-,Cristian Castro,Milagro,-,90,1,,,,
91,-,Quantic & Nidia Góngora,Macumba de Marea,-,91,1,,,,
92,-,Juan Luis Guerra,Tu,-,92,1,,,,
93,-,Mercedes Sosa,Vuelvo Al Sur,-,93,1,,,,
94,-,Antonio Machín,Mira Que Eres Linda,-,94,1,,,,
95,-,Duo Dinámico,Resistire,-,95,1,,,,
96,-,Mayel Jimenez,No Te Vayas,-,96,1,,,,
97,-,Cazuza & Bebel Gilberto,Preciso Dizer Que Te Amo,-,97,1,,,,
98,-,Oscar Sulley,Bukom Mashie,-,5,43,,,,
99,-,Hevia,Alborada Merengada,-,99,1,,,,
100,-,Shakira,Rabiosa (feat. El Cata),-,13,75,,,,
