Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maluma,Hawái,1,1,31,63,2020-08-09,2,2020-09-20
2,up,El Gran Combo de Puerto Rico,La Muerte,2,1,11,,,,
3,up,Natti Natasha & Romeo Santos,La Mejor Versión de Mí (Remix),3,2,30,85,2019-10-13,73,2019-11-03
4,up,P.L.L,Lalala,25,3,11,,,,
5,up,"Ozuna, Doja Cat & Sia",Del Mar,14,3,21,,,,
6,down,"Diego Torres, Macaco & Jorge Villamizar",Amanece (feat. Catalina García),4,4,13,,,,
7,down,Bad Bunny & Jhay Cortez,Dakiti,5,1,18,3,2020-11-08,1,2020-11-15
8,down,Rauw Alejandro,Tattoo,6,4,21,74,2020-03-22,35,2020-07-26
9,down,Ozuna,Baila Baila Baila,7,5,20,,,,
10,up,Maluma,No Se Me Quita (feat. Ricky Martin),10,8,25,,,,
11,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",11,4,40,27,2019-10-06,27,2019-10-06
12,up,El Niño y La Verdad,Nunca Pensé (feat. Juan Guillermo),13,11,14,,,,
13,down,Maejor,I Love You (feat. Greeicy),12,2,33,,,,
14,up,Kokolo,How We Gonna Work It Out (BOSQ Remix),15,12,12,,,,
15,up,J Balvin,Amarillo,17,2,34,30,2020-03-29,30,2020-03-29
16,up,Jeanette,"Palabras, Promesas",18,15,12,,,,
17,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),19,5,28,14,2020-08-02,10,2020-08-23
18,up,Aventura,Obsesión,32,6,68,,,,
19,up,Aniurka,Mis calles,20,1,22,,,,
20,up,Los Ángeles Azules,Cómo Te Voy a Olvidar (with Gil Cerezo & Ulises Lozano) [En Vivo Concierto Sinfónico Cumbia Fuzión by Fuze Tea],22,3,24,,,,
21,up,ROSALÍA & Travis Scott,TKN,23,2,40,96,2020-05-31,21,2020-06-07
22,-,"Tainy, Sean Paul & Mozart La Para",LENTO (feat. Cazzu),-,5,17,,,,
23,up,Oscar Sulley,Bukom Mashie,26,5,22,,,,
24,up,Ximena Sariñana,¿Qué Tiene?,27,7,25,,,,
25,up,Laura Pausini,La Solitudine,43,2,62,,,,
26,up,Osvaldo Pugliese,Orgullo Criollo,28,8,20,,,,
27,up,Abraham Mateo & CNCO,Me Vuelvo Loco,29,9,24,,,,
28,up,Jon Z & Enrique Iglesias,DESPUÉS QUE TE PERDÍ,30,10,17,,,,
29,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",31,2,69,,,,
30,up,Pitbull,Timber (feat. Ke$ha),34,7,65,,,,
31,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),36,9,64,,,,
32,down,"Play-N-Skillz, Daddy Yankee & Zion & Lennox",Bésame,8,6,20,,,,
33,up,Jose De Rico,Rayos de Sol (feat. Henry Mendez),35,9,63,,,,
34,-,Pitbull,International Love (feat. Chris Brown),-,9,52,,,,
35,down,Pitbull,Cantare (feat. Lenier),21,2,19,,,,
36,-,Becky G. & Burna Boy,Rotate,-,36,1,,,,
37,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),38,18,28,,,,
38,up,Shakira,Rabiosa (feat. El Cata),42,13,64,,,,
39,up,Shakira,Addicted to You,44,9,64,,,,
40,up,Shakira,"Whenever, Wherever",52,4,58,33,2020-02-09,33,2020-02-09
41,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],33,7,62,,,,
42,down,Patrick Bruel,J'te l'dis quand même,37,4,63,,,,
43,up,Shakira,She Wolf (El Dorado World Tour Live),97,32,21,,,,
44,-,Daddy Yankee & Marc Anthony,De Vuelta Pa' La Vuelta,-,29,9,,,,
45,up,KAROL G,BICHOTA,77,9,14,95,2020-11-01,4,2021-01-03
46,-,Eduardo Luzquiños,Don't Rush (feat. ANS & Jordan) [Remix],-,46,3,,,,
47,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,84,23,6,6,2020-12-06,6,2020-12-06
48,-,Becky G.,MALA SANTA,-,5,29,87,2019-10-27,87,2019-10-27
49,down,Juanes,La Camisa Negra,48,10,58,,,,
50,down,Shakira,La Tortura (feat. Alejandro Sanz),41,16,46,,,,
51,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],96,15,55,,,,
52,down,Gala,Freed from Desire,39,1,64,,,,
53,down,Lucenzo,No me ama,47,1,33,,,,
54,-,Daddy Yankee,PROBLEMA,-,23,1,,,,
55,up,Lucenzo,Bailamos,68,14,8,,,,
56,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,79,19,5,21,2021-02-07,21,2021-02-07
57,down,J Balvin & Willy William,Mi Gente,54,2,45,,,,
58,-,Shakira,Loca (feat. El Cata),-,23,13,,,,
59,up,Patrick Bruel,Alors regarde,73,16,34,,,,
60,up,Maluma & The Weeknd,Hawái (Remix),60,2,16,29,2020-11-15,29,2020-11-15
61,up,"KAROL G, Anuel AA & J Balvin",Location,67,61,3,50,2021-02-21,50,2021-02-21
62,up,Eduardo Luzquiños & NP HEAVEN,The Style Weekend (Remix),92,62,4,,,,
63,down,KAROL G & Nicki Minaj,Tusa,56,1,68,29,2019-11-17,5,2020-02-02
64,-,David Tavaré,Hot Summer Night (33rmx) [feat. 2 Eivissa],-,25,27,,,,
65,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",72,17,52,,,,
66,-,Sebastián Yatra & Guaynaa,Chica Ideal,-,28,3,76,2020-11-15,65,2020-11-22
67,down,Patrick Bruel,Place des Grands Hommes,40,4,60,,,,
68,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),63,22,41,,,,
69,-,Shakira,Hips Don't Lie (El Dorado World Tour Live),-,31,16,,,,
70,-,Grupo Niche,Canciones Viejas,-,70,1,,,,
71,down,Mecano,Une femme avec une femme (Mujer Contra Mujer),64,17,38,,,,
72,-,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],-,13,10,,,,
73,-,J Balvin,Azul,-,4,16,99,2020-03-29,70,2020-06-28
74,-,Leslie Grace,"Call the Shots (From the Motion Picture ""Miss Bala"")",-,74,1,,,,
75,-,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],-,13,8,23,2020-09-13,18,2020-10-18
76,-,Don Miguelo,Y Que Fue?,-,18,9,,,,
77,-,Luis Fonsi & Rauw Alejandro,Vacío,-,68,1,,,,
78,-,Daddy Yankee,PROBLEMA,-,78,1,,,,
79,-,Manu Chao,Clandestino,-,8,36,,,,
80,-,IAmChino,"Llámame (Remix) [feat. Lenier, Mark B & Eix]",-,80,1,,,,
81,-,DJ Sergio Lugo Mix,Loituma (feat. Ramses DJ),-,81,1,,,,
82,down,Nicky Jam & Romeo Santos,Fan de Tus Fotos,76,42,3,,,,
83,-,Flowering Inferno & Quantic,Cumbia Sobre el Mar,-,9,44,,,,
84,-,Reverie & Louden,Catch Up (feat. $ymmone),-,84,1,,,,
85,-,El Kuelgue,Jimena,-,85,1,,,,
86,-,Raphael,"Chabuca, Limeña",-,86,1,,,,
87,-,Ángel D'Agostino & Angel Vargas,Hay Que Vivirla Compadre,-,87,1,,,,
88,-,France Gall,Poupee De Cire Poupee De Son,-,58,1,,,,
89,-,Ceky Viciny & Farruko,Te Recordaré (With Farruko),-,89,1,,,,
90,-,Farruko & Myke Towers,Oh Mamá (Premium),-,90,1,,,,
91,-,Gipsy Kings,Soy,-,91,1,,,,
92,-,Maria João & Mário Laginha,Black Bird,-,92,1,,,,
93,-,CNCO,Pretend,-,31,4,,,,
94,-,Grupo Niche,Ese Día (feat. Tito Gomez & Jairo Varela),-,94,1,,,,
95,-,Alex Tovar y Su Orquesta,Pachito e' Che,-,95,1,,,,
96,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],62,15,32,,,,
97,-,Frankie Ruiz,Quiero Llenarte,-,97,1,,,,
98,-,Victoria Da Sylva,El Sol de Playa,-,98,1,,,,
99,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),46,13,52,,,,
100,down,Daddy Yankee,Limbo,49,21,40,,,,
