Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maluma,Hawái,1,1,35,63,2020-08-09,2,2020-09-20
2,up,Natti Natasha & Romeo Santos,La Mejor Versión de Mí (Remix),2,2,34,85,2019-10-13,73,2019-11-03
3,up,P.L.L,Lalala,3,3,15,,,,
4,up,"Diego Torres, Macaco & Jorge Villamizar",Amanece (feat. Catalina García),6,4,17,,,,
5,up,Bad Bunny & Jhay Cortez,Dakiti,5,1,22,3,2020-11-08,1,2020-11-15
6,up,Rauw Alejandro,Tattoo,7,4,25,74,2020-03-22,35,2020-07-26
7,up,Ozuna,Baila Baila Baila,8,5,24,,,,
8,up,"Play-N-Skillz, Daddy Yankee & Zion & Lennox",Bésame,22,6,22,,,,
9,down,"Ozuna, Doja Cat & Sia",Del Mar,4,3,25,,,,
10,down,Calle 13,Baile de los Pobres,9,7,15,,,,
11,down,Maluma,No Se Me Quita (feat. Ricky Martin),10,8,29,,,,
12,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",11,4,44,27,2019-10-06,27,2019-10-06
13,up,El Niño y La Verdad,Nunca Pensé (feat. Juan Guillermo),14,11,18,,,,
14,down,Maejor,I Love You (feat. Greeicy),12,2,37,,,,
15,up,Kokolo,How We Gonna Work It Out (BOSQ Remix),15,12,16,,,,
16,up,J Balvin,Amarillo,17,2,38,30,2020-03-29,30,2020-03-29
17,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),16,5,32,14,2020-08-02,10,2020-08-23
18,up,Aniurka,Mis calles,18,1,26,,,,
19,up,Kali Uchis,telepatía,41,19,4,27,2021-02-28,6,2021-03-28
20,up,Pitbull,Cantare (feat. Lenier),53,2,23,,,,
21,up,Los Ángeles Azules,Cómo Te Voy a Olvidar (with Gil Cerezo & Ulises Lozano) [En Vivo Concierto Sinfónico Cumbia Fuzión by Fuze Tea],33,3,28,,,,
22,down,ROSALÍA & Travis Scott,TKN,19,2,44,96,2020-05-31,21,2020-06-07
23,up,Pedro Capó,Buena Suerte,50,2,49,,,,
24,down,Becky G.,MALA SANTA,20,5,32,87,2019-10-27,87,2019-10-27
25,down,Oscar Sulley,Bukom Mashie,21,5,26,,,,
26,down,Ximena Sariñana,¿Qué Tiene?,23,7,29,,,,
27,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],28,7,65,,,,
28,down,Osvaldo Pugliese,Orgullo Criollo,24,8,24,,,,
29,down,Abraham Mateo & CNCO,Me Vuelvo Loco,25,9,28,,,,
30,down,Jon Z & Enrique Iglesias,DESPUÉS QUE TE PERDÍ,26,10,21,,,,
31,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",27,2,73,,,,
32,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,63,19,8,21,2021-02-07,21,2021-02-07
33,down,Pitbull,Timber (feat. Ke$ha),29,7,69,,,,
34,up,Lucenzo,No me ama,54,1,37,,,,
35,down,Jose De Rico,Rayos de Sol (feat. Henry Mendez),31,9,67,,,,
36,up,Gala,Freed from Desire,46,1,67,,,,
37,down,Patrick Bruel,Place des Grands Hommes,35,4,64,,,,
38,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),39,9,67,,,,
39,down,Aventura,Obsesión,30,6,72,,,,
40,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),94,18,31,,,,
41,down,Juanes,La Camisa Negra,34,10,61,,,,
42,down,Patrick Bruel,J'te l'dis quand même,36,4,67,,,,
43,down,Laura Pausini,La Solitudine,37,2,66,,,,
44,up,"Pitbull, Farruko & IAmChino",Ten Cuidado (feat. El Alfa & Omar Courtz),52,19,3,,,,
45,up,Shakira,Rabiosa (feat. El Cata),45,13,68,,,,
46,-,Maluma & The Weeknd,Hawái (Remix),-,2,19,29,2020-11-15,29,2020-11-15
47,up,Shakira,Addicted to You,47,9,67,,,,
48,down,Shakira,Hips Don't Lie (El Dorado World Tour Live),40,31,19,,,,
49,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),42,13,54,,,,
50,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),49,22,44,,,,
51,down,Shakira,"Whenever, Wherever",43,4,62,33,2020-02-09,33,2020-02-09
52,up,Kaoma,Lambada,59,3,59,,,,
53,up,Lucenzo,Bailamos,77,14,12,,,,
54,down,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],38,13,14,,,,
55,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],60,28,33,,,,
56,-,C. Tangana & Toquinho,Comerte Entera,-,49,1,,,,
57,up,Gotan Project,Santa María (Del Buen Ayre),68,3,46,,,,
58,up,Shakira,La Tortura (feat. Alejandro Sanz) [El Dorado World Tour Live],73,39,15,,,,
59,up,Daddy Yankee,Limbo,67,21,43,,,,
60,up,Shakira,La Tortura (feat. Alejandro Sanz),66,16,49,,,,
61,up,Shakira,Loca (feat. Dizzee Rascal),74,34,30,,,,
62,up,Shakira,Objection (Tango),69,39,32,,,,
63,up,Alvaro Soler,Sofia (A-Class Remix),71,29,33,,,,
64,up,Mecano,Une femme avec une femme (Mujer Contra Mujer),70,17,42,,,,
65,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],51,15,35,,,,
66,-,Eduardo Luzquiños,Don't Rush (feat. ANS & Jordan) [Remix],-,46,5,,,,
67,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,62,23,10,6,2020-12-06,6,2020-12-06
68,up,Pedro Capó & Farruko,Calma (Remix),96,3,61,37,2019-10-20,37,2019-10-20
69,-,Pipe Bueno & Maluma,Tequila,-,69,1,,,,
70,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",55,17,55,,,,
71,-,Patrick Bruel,Casser la voix,-,27,15,,,,
72,up,Shakira,Je L'aime a Mourir (Live),82,6,19,,,,
73,down,Zucchero,Il Volo,65,10,13,,,,
74,-,Charanga Habanera,Besito de Piquito,-,74,1,,,,
75,-,Boza,Hecha Pa' Mi,-,33,3,88,2020-12-27,46,2021-02-07
76,-,spizcky,Yrn,-,76,1,,,,
77,-,Manuel Luces & Sak Luke,Nuevo Amor (Remix),-,77,1,,,,
78,-,Los 4 & Laritza Bacallao,Soy Como Quise Ser,-,78,1,,,,
79,down,Nicky Jam & Romeo Santos,Fan de Tus Fotos,58,42,6,,,,
80,-,David Calzado y Su Charanga Habanera,Gozando en la Habana (Remasterizado),-,80,1,,,,
81,-,KAROL G,EL MAKINON,-,57,1,63,2021-04-04,43,2021-05-02
82,down,Jeanette,Por qué Te Vas,75,24,19,,,,
83,-,SALIMA CHICA,Meu Langa,-,83,1,,,,
84,-,Daddy Yankee,Con Calma (feat. Snow),-,3,46,,,,
85,down,J Balvin & Willy William,Mi Gente,76,2,48,,,,
86,-,Musiko,Si Mañana,-,86,1,,,,
87,-,Patrick Bruel,Alors regarde,-,16,37,,,,
88,-,Jennifer Lopez & Maluma,Pa' Ti,-,2,16,,,,
89,-,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),-,42,6,68,2020-11-15,68,2020-11-15
90,-,Los Panchos,Perfidia,-,90,1,,,,
91,down,Daddy Yankee,PROBLEMA,56,23,5,,,,
92,-,Maluma,Agua de Jamaica,-,30,4,,,,
93,-,"Wisin, Myke Towers & Maluma",Mi Niña (feat. Anitta & Los Legendarios) [Remix],-,56,3,,,,
94,-,Cuarteto Tafi & Leïla Martial,Yo Soy el Indigo (feat. Deep Kelins),-,94,1,,,,
95,-,Skone,Ay Rico Rico,-,95,1,,,,
96,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],92,15,59,,,,
97,-,El Sebas de la Calle,Sin Piedad,-,97,1,,,,
98,-,Danays Bautista,Cómo Fue (Live),-,98,1,,,,
99,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),98,41,22,,,,
100,down,Mecano,Hijo de la Luna,99,21,32,,,,
