Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Becky G,Arranca (feat. Omega),2,1,33,,,,
2,down,Bad Bunny,MONACO,1,1,6,,,,
3,up,Maluma,COCO LOCO,3,2,24,,,,
4,up,Aniurka,Mis calles,31,1,159,,,,
5,up,Pitbull,Cantare (feat. Lenier),5,2,146,,,,
6,up,Los Ángeles Azules,Cómo Te Voy a Olvidar (with Gil Cerezo & Ulises Lozano) [En Vivo Concierto Sinfónico Cumbia Fuzión by Fuze Tea],6,3,154,,,,
7,up,ROSALÍA & Travis Scott,TKN,7,2,173,96,2020-05-31,21,2020-06-07
8,up,"Tainy, Sean Paul & Mozart La Para",LENTO (feat. Cazzu),8,5,137,,,,
9,up,Pedro Capó,Buena Suerte,9,2,172,,,,
10,up,Becky G.,MALA SANTA,10,5,155,87,2019-10-27,87,2019-10-27
11,up,Oscar Sulley,Bukom Mashie,12,5,157,,,,
12,up,Ximena Sariñana,¿Qué Tiene?,13,7,160,,,,
13,up,Osvaldo Pugliese,Orgullo Criollo,14,8,156,,,,
14,up,"J Balvin, USHER & DJ Khaled",Dientes,26,4,10,,,,
15,up,Abraham Mateo & CNCO,Me Vuelvo Loco,15,9,159,,,,
16,up,Jon Z & Enrique Iglesias,DESPUÉS QUE TE PERDÍ,16,10,145,,,,
17,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",17,2,194,,,,
18,up,Pitbull,Timber (feat. Ke$ha),18,7,188,,,,
19,up,Pitbull,International Love (feat. Chris Brown),19,9,149,,,,
20,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),20,9,167,,,,
21,up,Aventura,Obsesión,21,6,203,,,,
22,up,Laura Pausini,La Solitudine,22,2,176,,,,
23,up,Patrick Bruel,J'te l'dis quand même,23,4,165,,,,
24,down,Gala,Freed from Desire,4,1,200,,,,
25,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),24,13,135,,,,
26,down,Patrick Bruel,Place des Grands Hommes,25,4,173,,,,
27,up,Kaoma,Lambada,27,3,161,,,,
28,up,J Balvin & Willy William,Mi Gente,29,2,128,,,,
29,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",30,21,37,,,,
30,up,Elvis Crespo,Suavemente,32,12,89,,,,
31,up,Patrick Bruel,Alors regarde,33,16,101,,,,
32,up,Flowering Inferno & Quantic,Cumbia Sobre el Mar,64,9,124,,,,
33,up,Nathalie Cardone,Hasta Siempre,34,23,66,,,,
34,up,Daddy Yankee,Con Calma (feat. Snow),35,3,112,,,,
35,up,Daddy Yankee,Que Tengo Que Hacer,38,28,48,,,,
36,-,"SativaMusic, Morad & GIMS",Seya,-,32,4,,,,
37,up,Manu Chao,Clandestino,39,8,103,,,,
38,up,KAROL G & Nicki Minaj,Tusa,40,1,137,29,2019-11-17,5,2020-02-02
39,up,Pitbull,Get It Started (feat. Shakira),41,31,40,,,,
40,up,Daddy Yankee,Limbo,42,21,117,,,,
41,up,Shakira,Me Enamoré,47,35,40,,,,
42,up,Aventura & Don Omar,Ella y Yo (Featuring Don Omar),98,34,27,,,,
43,up,Patrick Bruel,Casser la voix,52,27,47,,,,
44,-,Farruko,Pepas,-,1,111,,,,
45,up,Aventura,Dile Al Amor,99,37,21,,,,
46,up,Marc Anthony,Vivir Mi Vida,100,29,30,,,,
47,down,ROSALÍA & Rauw Alejandro,BESO,11,1,35,,,,
48,down,KAROL G,TQG,46,1,38,,,,
49,-,"Ozuna, Chencho Corleone & Sky Rompiendo",El Plan,-,49,1,,,,
50,-,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),-,25,27,,,,
51,-,Daddy Yankee,BONITA,-,51,1,,,,
52,down,Collectif Métissé,Dans les yeux d'Emilie,36,2,17,,,,
53,-,Ad,Mel Your Heart,-,53,1,,,,
54,-,Ozuna,100 Squats,-,54,1,,,,
55,-,Germaine Valentina,¿En Dónde Estabas?,-,55,1,,,,
56,-,El Micha,Falsedad,-,56,1,,,,
57,-,Cris Mj,Abriendo Puertas,-,57,1,,,,
58,-,Pasandola Bomba,Dos Oruguitas,-,58,1,,,,
59,down,Pedro Capó & Farruko,Calma (Remix),28,3,132,37,2019-10-20,37,2019-10-20
60,-,Jaime Urrutia & Andrés Calamaro,Tratando,-,60,1,,,,
61,-,"Farruko, Yung Wylin' & Maffio",Good Energy (Remix),-,61,1,,,,
62,-,Compay Segundo,Chan Chan,-,41,4,,,,
63,-,Habana con kola,La Divine,-,63,1,,,,
64,-,Djebril,Le Temps,-,58,1,,,,
65,-,Caribe Producers,Tango Chico,-,65,1,,,,
66,-,Miguel Angel Caballero,Cantando Soy Feliz (feat. Eduardo Isaac),-,66,1,,,,
67,-,Ernesto Hill Olvera,Lamento Borincano,-,67,1,,,,
68,-,Enrique Iglesias & Maria Becerra,ASI ES LA VIDA,-,29,6,,,,
69,up,Chayanne,Bailando Bachata,74,9,11,,,,
70,-,Maze Overlay,Jax Mercado,-,70,1,,,,
71,-,Sebastián Yatra & Jhay Cortez,Delincuente,-,71,1,,,,
72,-,Tiagz,Tacata,-,72,1,,,,
73,-,Roberto Lugo,Si Me Dejas Amarte,-,73,1,,,,
74,-,La K'onga & Luciano Pereyra,Si Te Vas,-,74,1,,,,
75,-,Ala Jaza,Pobrecito,-,75,1,,,,
76,-,Joaquín Sabina,Ganas De...,-,76,1,,,,
77,-,Soy Sarita,Bandolero,-,77,1,,,,
78,-,Orquesta Flamboyan & Frankie Dante Cerda,Venceremos,-,78,1,,,,
