Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rodrigo,La mano de Dios (Homenaje a Diego Maradona),3,1,2,,,,
2,up,Rodrigo,La Mano de Dios,7,2,2,,,,
3,up,"Ozuna, Doja Cat & Sia",Del Mar,5,3,9,,,,
4,down,Maluma & The Weeknd,Hawái (Remix),2,2,4,29,2020-11-15,29,2020-11-15
5,up,Bad Bunny & Jhay Cortez,Dakiti,6,1,6,3,2020-11-08,1,2020-11-15
6,down,Lucenzo,No me ama,1,1,21,,,,
7,-,Guadalupe Pineda,Historia de un Amor,-,7,2,,,,
8,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],61,7,51,,,,
9,down,Maluma,Hawái,4,1,19,63,2020-08-09,2,2020-09-20
10,up,Pedro Capó,Buena Suerte,39,2,36,,,,
11,up,Laura Pausini,La Solitudine,18,2,50,,,,
12,up,ROSALÍA & Travis Scott,TKN,12,2,28,96,2020-05-31,21,2020-06-07
13,up,Patrick Bruel,J'te l'dis quand même,92,4,51,,,,
14,up,Cali y El Dandee & Danna Paola,Nada,66,14,6,,,,
15,up,Alejandro Romero & Diego Maradona,INRI... La Mano de Ds,30,15,2,,,,
16,down,Manu Chao,Clandestino,8,8,32,,,,
17,-,Aniurka,Mis calles,-,1,10,,,,
18,up,Aventura,Obsesión,34,6,56,,,,
19,down,Jennifer Lopez & Maluma,Pa' Ti,14,2,11,,,,
20,up,Pitbull,Cantare (feat. Lenier),36,2,10,,,,
21,up,Los Ángeles Azules,Cómo Te Voy a Olvidar (with Gil Cerezo & Ulises Lozano) [En Vivo Concierto Sinfónico Cumbia Fuzión by Fuze Tea],38,3,12,,,,
22,-,"Tainy, Sean Paul & Mozart La Para",LENTO (feat. Cazzu),-,5,11,,,,
23,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,78,23,2,6,2020-12-06,6,2020-12-06
24,up,Becky G.,MALA SANTA,40,5,19,87,2019-10-27,87,2019-10-27
25,-,Oscar Sulley,Bukom Mashie,-,5,10,,,,
26,up,Ximena Sariñana,¿Qué Tiene?,41,7,13,,,,
27,-,Osvaldo Pugliese,Orgullo Criollo,-,8,8,,,,
28,-,Sebastián Yatra & Guaynaa,Chica Ideal,-,28,2,76,2020-11-15,65,2020-11-22
29,up,Abraham Mateo & CNCO,Me Vuelvo Loco,42,9,12,,,,
30,up,Jon Z & Enrique Iglesias,DESPUÉS QUE TE PERDÍ,43,10,5,,,,
31,-,Camilo & El Alfa,BEBÉ,-,31,1,46,2020-12-20,36,2021-01-03
32,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",29,2,57,,,,
33,up,Pitbull,Timber (feat. Ke$ha),69,7,53,,,,
34,down,Jose De Rico,Rayos de Sol (feat. Henry Mendez),19,9,51,,,,
35,up,Shakira,Rabiosa (feat. El Cata),73,13,52,,,,
36,-,Pitbull,International Love (feat. Chris Brown),-,9,43,,,,
37,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),80,9,52,,,,
38,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),82,18,16,,,,
39,-,Shakira & Maluma,Clandestino,-,39,2,,,,
40,down,Juanes,La Camisa Negra,25,10,46,,,,
41,down,Shakira,"Whenever, Wherever",35,4,47,33,2020-02-09,33,2020-02-09
42,-,Leoni Torres,Miloca,-,42,1,,,,
43,-,KAROL G,BICHOTA,-,9,5,95,2020-11-01,4,2021-01-03
44,-,Alfred Hause,L´Amour C´est Pour Rien,-,44,1,,,,
45,down,Patrick Bruel,Place des Grands Hommes,26,4,48,,,,
46,-,Patrick Bruel,Casser la voix,-,27,14,,,,
47,-,Paolo Conte,Gli impermeabili,-,47,1,,,,
48,-,J Balvin,Sigo Extrañándote,-,48,1,,,,
49,down,Rodrigo,La mano de Dios (En Vivo),10,10,2,,,,
50,-,Mala Rodríguez,Fuerza,-,50,1,,,,
51,-,Piso 21 & Maluma,Más de la Una,-,51,1,,,,
52,-,Rodrigo,La Mano de Dios (En Vivo),-,52,1,,,,
53,-,Juan Guillermo & Alex Duvall,La Boda,-,53,1,,,,
54,up,T Garcia & DJ Assad,Poquito (feat. Tohi),68,2,5,,,,
55,-,Salomé de Bahia,Outro Lugar,-,40,5,,,,
56,up,ASSI,Barulho Na Festa,83,56,2,,,,
57,-,Gotan Project,Santa María (Del Buen Ayre),-,3,33,,,,
58,-,Mecano,Hijo de la Luna,-,21,19,,,,
59,-,Juanes,A Dios le Pido,-,53,8,,,,
60,-,Don Omar,Dile,-,51,7,,,,
61,-,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),-,31,6,14,2019-10-06,12,2019-10-13
62,-,Omega,Pegao,-,6,4,,,,
63,down,Rodrigo,La Mano de Dios,11,11,2,,,,
64,-,Calambuco,Calambuco,-,64,1,,,,
65,-,Enrique Iglesias,Amigo Vulnerable,-,65,1,,,,
66,-,Rauw Alejandro & Camilo,Tattoo (Remix),-,20,4,66,2020-07-26,14,2020-08-09
67,up,Juanfran,Como Llora,77,67,2,,,,
68,-,Grupo Extra,Lloras (Bolero Son),-,68,1,,,,
69,-,Willy Chirino,¡qué Se Vaya Ya!,-,69,1,,,,
70,-,Beatriz Luengo,Mai Yo Lo (feat. Orishas),-,70,1,,,,
71,-,las Hermanas Marquez,Parampampam,-,71,1,,,,
72,-,Tito Nieves,Un Tipo Común,-,72,1,,,,
73,-,Jhonny Evidence,Vivo Preso,-,73,1,,,,
74,-,Dazen & Brackem,Guata,-,74,1,,,,
75,-,Boza,Hecha Pa' Mi,-,33,1,88,2020-12-27,46,2021-02-07
76,-,Chino & Nacho,Bachata Rosa,-,76,1,,,,
77,-,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),-,24,5,52,2020-08-30,37,2020-09-20
78,-,Justo Betancourt & Conjunto Borincuba,Ella Está En Otra Rumba,-,78,1,,,,
79,-,Marcus,Vontade Louca,-,79,1,,,,
80,down,Shakira,Addicted to You,76,9,52,,,,
81,-,Joe Cuba Sextette,Bochinchosa,-,81,1,,,,
82,-,"Karetta el Gucci, Omar Montes & Rvfv",Fake Capo (feat. Chimbala) [Remix],-,82,1,,,,
83,-,Siham,Onverklaarbaar,-,83,1,,,,
84,-,Hugo Cobo,Soy Yo,-,84,1,,,,
85,-,Tito Nieves,Jovenes Y Mayores,-,85,1,,,,
86,-,LES FRERES BIZZY,Callate,-,86,1,,,,
87,-,Teodoro Reyes,La Cuarentena,-,87,1,,,,
88,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",64,17,41,,,,
89,-,Raphy Leavitt,Jibaro Soy (Remastered),-,89,1,,,,
90,-,Grupo Extra,Me Enamoré de Ti y Que,-,90,1,,,,
91,-,Nkumba System,Paisano (feat. Mamani Keita),-,91,1,,,,
92,-,Jiory & Nandy Versátil,Mamá Me Lo Contó,-,92,1,,,,
93,-,David Tavaré,Hot Summer Night (33rmx) [feat. 2 Eivissa],-,25,21,,,,
94,-,Calle Vapor,Amapola,-,94,1,,,,
95,-,David Garfield,Layla (feat. Gregg Bissonette & John Peña) [Salsa Version],-,95,1,,,,
96,down,Gala,Freed from Desire,72,1,52,,,,
97,-,Mixandeffect,Rojox Cachengue (feat. DJ Cuba),-,97,1,,,,
98,up,Shakira,She Wolf (El Dorado World Tour Live),99,32,10,,,,
99,-,"SAEL, Manuel Turizo & Feid",Pase Lo Que Pase (Remix) [feat. Andy Rivera],-,99,1,,,,
100,-,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),-,13,41,,,,
