Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maluma,Hawái,1,1,52,63,2020-08-09,2,2020-09-20
2,up,El Gran Combo de Puerto Rico,La Muerte,2,1,29,,,,
3,up,Natti Natasha & Romeo Santos,La Mejor Versión de Mí (Remix),3,2,51,85,2019-10-13,73,2019-11-03
4,up,P.L.L,Lalala,4,3,31,,,,
5,up,Rauw Alejandro,Tattoo,6,4,42,74,2020-03-22,35,2020-07-26
6,down,Ozuna,Baila Baila Baila,5,5,41,,,,
7,up,"Play-N-Skillz, Daddy Yankee & Zion & Lennox",Bésame,7,6,39,,,,
8,up,Maejor,I Love You (feat. Greeicy),13,2,54,,,,
9,up,Maluma,No Se Me Quita (feat. Ricky Martin),10,8,44,,,,
10,down,Calle 13,Baile de los Pobres,8,7,32,,,,
11,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",9,4,61,27,2019-10-06,27,2019-10-06
12,up,El Niño y La Verdad,Nunca Pensé (feat. Juan Guillermo),12,11,35,,,,
13,up,Kokolo,How We Gonna Work It Out (BOSQ Remix),14,12,33,,,,
14,up,Rauw Alejandro,Todo De Ti,20,4,8,,,,
15,up,Tito Puente & Celia Cruz,"Ay Mi Cuba (feat. Héctor Lavoe, Hector Casanova, Adalberto Santiago, Pete ""El Conde"" Rodríguez & Justi Barreto)",16,13,30,,,,
16,-,"Diego Torres, Macaco & Jorge Villamizar",Amanece (feat. Catalina García),-,4,32,,,,
17,up,J Balvin,Amarillo,17,2,55,30,2020-03-29,30,2020-03-29
18,down,J Balvin & Skrillex,In Da Getto,11,3,4,,,,
19,up,Jeanette,"Palabras, Promesas",19,15,31,,,,
20,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),21,5,49,14,2020-08-02,10,2020-08-23
21,up,"Ozuna, Doja Cat & Sia",Del Mar,22,3,42,,,,
22,down,Jennifer Lopez & Rauw Alejandro,Cambia el Paso,18,16,3,,,,
23,up,Sebastián Yatra & Myke Towers,Pareja Del Año,26,23,7,24,2021-05-02,9,2021-05-16
24,up,Aniurka,Mis calles,30,1,43,,,,
25,down,Enrique Iglesias,ME PASÉ (feat. Farruko),23,12,4,,,,
26,up,Pitbull,Cantare (feat. Lenier),34,2,39,,,,
27,up,Los Ángeles Azules,Cómo Te Voy a Olvidar (with Gil Cerezo & Ulises Lozano) [En Vivo Concierto Sinfónico Cumbia Fuzión by Fuze Tea],35,3,41,,,,
28,up,ROSALÍA & Travis Scott,TKN,36,2,61,96,2020-05-31,21,2020-06-07
29,up,Eduardo XD,Talking To The Moon Tiktok (Remix),92,29,5,,,,
30,up,"Tainy, Sean Paul & Mozart La Para",LENTO (feat. Cazzu),43,5,33,,,,
31,up,Pedro Capó,Buena Suerte,99,2,65,,,,
32,-,Becky G.,MALA SANTA,-,5,45,87,2019-10-27,87,2019-10-27
33,-,Oscar Sulley,Bukom Mashie,-,5,41,,,,
34,-,Ximena Sariñana,¿Qué Tiene?,-,7,44,,,,
35,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,2,83,,,,
36,up,"Justin Quiles, Chimbala & Zion & Lennox",Loco,38,9,6,,,,
37,up,Manuel e Claudia B. Joy,Iko Iko (Italian Version),70,36,2,,,,
38,-,Osvaldo Pugliese,Orgullo Criollo,-,8,39,,,,
39,-,Abraham Mateo & CNCO,Me Vuelvo Loco,-,9,41,,,,
40,-,Jon Z & Enrique Iglesias,DESPUÉS QUE TE PERDÍ,-,10,33,,,,
41,down,Lucenzo,Bailamos,25,14,29,,,,
42,down,Kaoma,Lambada,32,3,69,,,,
43,down,Fuego,Una Vaina Loca,15,15,4,,,,
44,down,KAROL G & Nicki Minaj,Tusa,28,1,83,29,2019-11-17,5,2020-02-02
45,-,J Balvin & Willy William,Mi Gente,-,2,54,,,,
46,up,Manu Chao,Clandestino,65,8,43,,,,
47,-,Kalipsxau,Corps à corps,-,19,5,,,,
48,-,La Dame Blanche,Mata Sede (feat. Amanda Magalhães),-,38,3,,,,
49,down,Bad Bunny & Jhay Cortez,Dakiti,37,1,39,3,2020-11-08,1,2020-11-15
50,down,Pedro Capó & Farruko,Calma (Remix),48,3,66,37,2019-10-20,37,2019-10-20
51,-,Gente de Zona,La Gozadera (feat. Marc Anthony),-,38,5,,,,
52,-,CNCO,Toa la Noche,-,52,1,,,,
53,up,Flowering Inferno & Quantic,Cumbia Sobre el Mar,60,9,57,,,,
54,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],58,15,41,,,,
55,down,Don Miguelo,Y Que Fue?,31,18,12,,,,
56,down,Aventura,Obsesión,46,6,88,,,,
57,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,43,8,,,,
58,-,Shakira,Waka Waka (This Time for Africa) [K-Mix],-,44,1,,,,
59,-,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",-,38,8,,,,
60,-,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),-,3,11,,,,
61,-,Vanessa da Mata,Boa Sorte / Good Luck,-,20,9,,,,
62,-,"Chris Jeday, Ozuna & Brytiago",Bipolar,-,62,1,,,,
63,down,Luis Fonsi & Daddy Yankee,Despacito,33,4,64,,,,
64,-,Zucchero,Il Volo,-,10,20,,,,
65,down,Maluma,Sobrio,29,27,3,,,,
66,-,Shakira,Rabiosa (feat. Pitbull),-,62,5,,,,
67,-,Luis Fonsi & Demi Lovato,Échame la Culpa,-,32,11,,,,
68,-,Gipsy Kings,A Mi Manera (Comme d'habitude),-,52,3,,,,
69,-,Bella Dose,Suelta,-,69,1,,,,
70,-,Prince Royce,Carita de Inocente (feat. Myke Towers) [Remix],-,21,4,,,,
71,-,Distin Prada,Mueve,-,71,1,,,,
72,up,Fuego,Una Vaina Loca (feat. Boy Wonder & Chosen Few Urbano) [Album Mix],86,72,3,,,,
73,-,Fuego,Una Vaina Loca (feat. El potro Álvarez & Farruko) [Official Extended Remix],-,59,1,,,,
74,-,Farruko,Pepas,-,1,1,,,,
75,-,Anntona,Tú hueles mejor (feat. La Bien Querida),-,75,1,,,,
76,-,We Are The Grand & Arroba Nat,Pienso en Ti,-,76,1,,,,
77,-,Enrique Iglesias,Push (No Rap Version),-,77,1,,,,
78,-,Vesica Piscis,Horizonte,-,78,1,,,,
79,-,Eva de Marce,Pájaro,-,79,1,,,,
80,-,Delafe,Contigo cobra sentido respirar (feat. La Bien Querida),-,80,1,,,,
81,-,"Johnny Pacheco & Pete ""El Conde"" Rodríguez",Los Compadres Seguirán,-,81,1,,,,
82,-,Mulata Son,Mi Habana (feat. Mandy Cantero),-,82,1,,,,
83,-,Mulata Son,Me Estoy Enamorando,-,83,1,,,,
84,-,Inka Gold,Qhapac Nan,-,84,1,,,,
85,down,Daddy Yankee,PROBLEMA,41,23,10,,,,
86,down,Collectif Métissé,Caliente Kuduro,57,39,7,,,,
87,-,Rafy Diaz Y Sus Navajos,Ya No Hay Amor,-,87,1,,,,
88,-,Chavela Vargas,La Llorona,-,88,1,,,,
89,-,"Paris Boy, Beéle & La Ross Maria",Problemas (Remix),-,89,1,,,,
90,-,Omar Montes & Camela,Vete,-,90,1,,,,
91,-,Natalia Lafourcade,Alma Mía / Tú Me Acostumbraste / Soledad y El Mar,-,91,1,,,,
92,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],27,7,74,,,,
93,-,Luis Miguel,Alguien Como Tú,-,93,1,,,,
94,-,Yoruba Andabo,Déjame Canta,-,94,1,,,,
95,-,Alex Ferrari,Bara Bara Bere Bere (Club Remix 2021),-,19,5,,,,
96,-,Pitbull,Timber (feat. Ke$ha),-,7,77,,,,
97,-,Jose De Rico,Rayos de Sol (feat. Henry Mendez),-,9,73,,,,
98,-,Shakira,Rabiosa (feat. El Cata),-,13,74,,,,
99,-,Pitbull,International Love (feat. Chris Brown),-,9,58,,,,
100,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,9,72,,,,
