Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lucenzo,No me ama,1,1,14,,,,
2,-,T Garcia & DJ Assad,Poquito (feat. Tohi),-,2,1,,,,
3,down,Jennifer Lopez & Maluma,Pa' Ti,2,2,4,,,,
4,up,Maluma,Hawái,7,1,12,63,2020-08-09,2,2020-09-20
5,up,Anitta,Me Gusta (with Cardi B & Myke Towers),19,3,5,31,2020-09-27,31,2020-09-27
6,down,KAROL G & Nicki Minaj,Tusa,3,1,50,29,2019-11-17,5,2020-02-02
7,down,ROSALÍA & Travis Scott,TKN,4,2,21,96,2020-05-31,21,2020-06-07
8,down,Pedro Capó,Buena Suerte,5,2,29,,,,
9,down,Aniurka,Mis calles,8,1,5,,,,
10,up,T Garcia & DJ Assad,Candela,42,2,14,,,,
11,down,Los Ángeles Azules,Cómo Te Voy a Olvidar (with Gil Cerezo & Ulises Lozano) [En Vivo Concierto Sinfónico Cumbia Fuzión by Fuze Tea],9,3,6,,,,
12,up,Becky G.,MALA SANTA,12,5,12,87,2019-10-27,87,2019-10-27
13,up,Oscar Sulley,Bukom Mashie,13,5,4,,,,
14,up,Ximena Sariñana,¿Qué Tiene?,14,7,6,,,,
15,up,Osvaldo Pugliese,Orgullo Criollo,37,8,2,,,,
16,up,"Chesca, Pitbull & Frankie Valli",Te Quiero Baby (I Love You Baby),23,10,7,,,,
17,-,Pitbull,Cantare (feat. Lenier),-,2,4,,,,
18,-,Don Miguelo,Y Que Fue?,-,18,1,,,,
19,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",17,2,50,,,,
20,up,Pitbull,Timber (feat. Ke$ha),20,7,46,,,,
21,up,Kamaleon,Dime porqué te vas (feat. Lyana),64,3,19,,,,
22,up,Jose De Rico,Rayos de Sol (feat. Henry Mendez),22,9,44,,,,
23,up,Aventura,Obsesión,28,6,49,,,,
24,up,Gala,Freed from Desire,39,1,45,,,,
25,-,Manu Chao,Clandestino,-,8,27,,,,
26,down,"Tainy, Sean Paul & Mozart La Para",LENTO (feat. Cazzu),10,5,7,,,,
27,-,Flowering Inferno & Quantic,Cumbia Sobre el Mar,-,9,36,,,,
28,-,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),-,5,12,14,2020-08-02,10,2020-08-23
29,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],16,15,42,,,,
30,down,Abraham Mateo & CNCO,Me Vuelvo Loco,15,9,6,,,,
31,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),26,9,45,,,,
32,down,David Guetta & HumanX,"Pa' La Cultura (feat. Thalía, Maejor, Sofía Reyes, Abraham Mateo, De La Ghetto, Manuel Turizo, Zion & Lennox & Lalo Ebratt)",31,24,5,,,,
33,-,Luis Fonsi & Farruko,Perfecta,-,14,4,,,,
34,down,Shakira,Rabiosa (feat. El Cata),33,13,45,,,,
35,down,Shakira,Addicted to You,34,9,45,,,,
36,-,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",-,10,12,89,2020-07-19,12,2020-08-16
37,up,Luis Fonsi & Daddy Yankee,Despacito,48,4,46,,,,
38,-,Bad Bunny,MIA (feat. Drake),-,21,13,,,,
39,-,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),-,1,45,21,2019-10-06,19,2019-10-13
40,-,Bebe,Siempre Me Quedará,-,40,3,,,,
41,down,Karetta el Gucci,Fake Capo,6,6,3,,,,
42,-,Piso 21 & Micro Tdh,Te Vi,-,15,9,,,,
43,up,Lele Pons & Guaynaa,Se Te Nota,73,20,5,81,2020-09-27,36,2020-11-15
44,-,Timbalive,"Duplicandote la Dosis (feat. Roberton ""Van Van"")",-,44,1,,,,
45,-,Agustín Galiana,Piensa En Mi,-,45,1,,,,
46,-,Maite Hontele,Nochecita (feat. Herencia de Timbiqui),-,46,1,,,,
47,-,Ir-Sais,Dream Girl,-,6,21,,,,
48,-,Trooko & Diogo Piçarra,No Es Mi Culpa,-,48,1,,,,
49,-,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),-,19,3,67,2020-10-18,38,2020-11-15
50,-,Katie James,Toitico Bien Empacao,-,50,1,,,,
51,-,Nfasis & El Yezer,Be Be,-,51,1,,,,
52,-,Cris Cab & Irina Rimes,Your Love,-,52,1,,,,
53,-,Redimi2,El Nombre De Jesús (feat. Christine D'clario),-,53,1,,,,
54,-,Blest,Alcance Salvación,-,54,1,,,,
55,-,Prince Royce,Carita de Inocente (feat. Myke Towers) [Remix],-,21,2,,,,
56,-,Gabriel & Piwaiti,Si Tu No Vuelves,-,56,1,,,,
57,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,7,34,,,,
58,-,Harold Velazquez,Verdadera Adoración,-,58,1,,,,
59,-,Melody,Las Cosas del Amor,-,59,1,,,,
60,-,Los del Río,Macarena (Original Version),-,20,4,,,,
61,-,Ana Guerra,En El Amor Todo Es Empezar (Canción Para La Película “Explota Explota”),-,61,1,,,,
62,-,Frae DJ,Ritmo,-,62,1,,,,
63,-,"Los Hermanos Del Rap, El Philippe & Natan El Profeta",Trap Árabe,-,63,2,,,,
64,-,Son Palenque,La Negra,-,64,1,,,,
65,-,N´Samble & Giovanna Valcarcel,Hoy Te Ganas de Ti,-,65,1,,,,
66,-,Paula Soares,AMOR A SOLTA (feat. Alibi Montana),-,66,1,,,,
67,-,"Rich Music LTD, Dalex & Justin Quiles",Te Necesito (feat. Darell & Dímelo Flow),-,67,1,,,,
68,-,Marco Llunas,Reina de las Diosas,-,68,1,,,,
69,-,Thalía & Myke Towers,La Luz,-,69,1,,,,
70,up,Gotan Project,Santa María (Del Buen Ayre),100,3,28,,,,
71,-,Jax Jazer & Samantha Mora,Not A Love Story,-,71,1,,,,
72,-,"La Santa María, Mr.Shhh & L'Miranda",Mío,-,72,1,,,,
73,-,Eros Ramazotti,Fuego en el Fuego,-,73,1,,,,
74,-,Vena,Por Mentiras,-,74,1,,,,
75,-,Juan Cid,Waio,-,75,1,,,,
76,-,Marcos da costa,Enganchados - la Reina del Flow,-,76,1,,,,
77,-,Son By Four,Cuando Seas Mia,-,55,1,,,,
78,-,Kany García & Pedro Capó,Nuevas Mentiras,-,78,1,,,,
79,-,DJ Scuff & Rubinsky RBK,Freestyle #017,-,79,1,,,,
80,-,Kany García & Reik,Date la Vuelta,-,80,1,,,,
81,-,Becky G. & Natti Natasha,Sin Pijama,-,53,5,,,,
82,-,Fonseca Et Ses Anges Noirs,O El Cha-Cha,-,82,1,,,,
83,-,La Hija Del Mariachi,Me Gustas Mucho,-,83,1,,,,
84,-,Cordalis,La Felicidad (Extended Club Mix),-,84,1,,,,
85,down,KAROL G,"Ay, DiOs Mío!",55,29,5,48,2020-08-09,24,2020-09-06
86,-,"Borja Rubio, Juan Magán & Moncho Chavea",Si Te Beso (Remix),-,86,1,,,,
87,-,Cepeda,Con Los Pies En El Suelo,-,87,1,,,,
88,-,Pablo Alborán,Hablemos de amor,-,88,1,,,,
89,-,El Mago,Ya No Estoy Creyendo,-,89,1,,,,
90,-,Juanma Bizcocho,La Canción Prohibida,-,90,1,,,,
91,-,Trio Montealban,La Llorona,-,91,1,,,,
92,-,Marlyn,Need You Now,-,92,1,,,,
93,-,Gioacchino Gargano,A Un Passo Dalla Luna (feat. Ilenia Bruno),-,93,1,,,,
94,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],18,7,45,,,,
95,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),27,18,9,,,,
96,-,J.L Caballero,Azul,-,96,1,,,,
97,down,Juanes,La Camisa Negra,29,10,40,,,,
98,-,Baron850,Otro Día Mas,-,98,1,,,,
99,down,Pitbull,International Love (feat. Chris Brown),25,9,39,,,,
100,-,Yoruba Andabo,Longina,-,100,1,,,,
