Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maluma,Hawái,1,1,24,63,2020-08-09,2,2020-09-20
2,up,El Gran Combo de Puerto Rico,La Muerte,2,1,4,,,,
3,up,P.L.L,Lalala,4,3,5,,,,
4,down,Natti Natasha & Romeo Santos,La Mejor Versión de Mí (Remix),3,2,23,85,2019-10-13,73,2019-11-03
5,up,"Diego Torres, Macaco & Jorge Villamizar",Amanece (feat. Catalina García),5,4,6,,,,
6,up,Bad Bunny & Jhay Cortez,Dakiti,8,1,11,3,2020-11-08,1,2020-11-15
7,down,Rauw Alejandro,Tattoo,6,4,14,74,2020-03-22,35,2020-07-26
8,down,Ozuna,Baila Baila Baila,7,5,13,,,,
9,up,"Play-N-Skillz, Daddy Yankee & Zion & Lennox",Bésame,9,6,13,,,,
10,up,Calle 13,Baile de los Pobres,12,7,5,,,,
11,down,Maejor,I Love You (feat. Greeicy),10,2,26,,,,
12,down,Maluma,No Se Me Quita (feat. Ricky Martin),11,8,18,,,,
13,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",13,4,33,27,2019-10-06,27,2019-10-06
14,up,El Niño y La Verdad,Nunca Pensé (feat. Juan Guillermo),14,11,7,,,,
15,up,Kokolo,How We Gonna Work It Out (BOSQ Remix),15,12,6,,,,
16,up,Tito Puente & Celia Cruz,"Ay Mi Cuba (feat. Héctor Lavoe, Hector Casanova, Adalberto Santiago, Pete ""El Conde"" Rodríguez & Justi Barreto)",16,13,6,,,,
17,up,J Balvin,Amarillo,17,2,27,30,2020-03-29,30,2020-03-29
18,up,Jeanette,"Palabras, Promesas",18,15,5,,,,
19,up,"Ozuna, Doja Cat & Sia",Del Mar,29,3,14,,,,
20,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),19,5,21,14,2020-08-02,10,2020-08-23
21,up,Maluma & The Weeknd,Hawái (Remix),25,2,9,29,2020-11-15,29,2020-11-15
22,up,Aniurka,Mis calles,22,1,15,,,,
23,up,Los Ángeles Azules,Cómo Te Voy a Olvidar (with Gil Cerezo & Ulises Lozano) [En Vivo Concierto Sinfónico Cumbia Fuzión by Fuze Tea],23,3,17,,,,
24,down,ROSALÍA & Travis Scott,TKN,21,2,33,96,2020-05-31,21,2020-06-07
25,down,Pedro Capó,Buena Suerte,24,2,41,,,,
26,up,Becky G.,MALA SANTA,26,5,24,87,2019-10-27,87,2019-10-27
27,up,Oscar Sulley,Bukom Mashie,28,5,15,,,,
28,up,Ximena Sariñana,¿Qué Tiene?,30,7,18,,,,
29,up,Lucenzo,No me ama,37,1,26,,,,
30,up,Karl Wine & Tampa Curhat,Baila (feat. Tribal Kush),95,18,6,,,,
31,up,Osvaldo Pugliese,Orgullo Criollo,31,8,13,,,,
32,up,Abraham Mateo & CNCO,Me Vuelvo Loco,32,9,17,,,,
33,up,Jon Z & Enrique Iglesias,DESPUÉS QUE TE PERDÍ,33,10,10,,,,
34,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",34,2,62,,,,
35,up,Pitbull,Timber (feat. Ke$ha),36,7,58,,,,
36,up,Jose De Rico,Rayos de Sol (feat. Henry Mendez),38,9,56,,,,
37,up,Pitbull,International Love (feat. Chris Brown),41,9,47,,,,
38,up,Laura Pausini,La Solitudine,44,2,55,,,,
39,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),43,9,57,,,,
40,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),45,18,21,,,,
41,down,Gala,Freed from Desire,27,1,57,,,,
42,down,Aventura,Obsesión,40,6,61,,,,
43,down,Juanes,La Camisa Negra,42,10,51,,,,
44,down,Patrick Bruel,J'te l'dis quand même,35,4,56,,,,
45,up,Shakira,Rabiosa (feat. El Cata),52,13,57,,,,
46,up,Pedro Capó & Farruko,Calma (Remix),54,3,54,37,2019-10-20,37,2019-10-20
47,down,Patrick Bruel,Place des Grands Hommes,39,4,53,,,,
48,up,Shakira,Addicted to You,56,9,57,,,,
49,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),48,13,45,,,,
50,down,Daddy Yankee,Limbo,49,21,33,,,,
51,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],72,15,25,,,,
52,down,Kaoma,Lambada,50,3,50,,,,
53,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],51,28,24,,,,
54,down,KAROL G & Nicki Minaj,Tusa,20,1,61,29,2019-11-17,5,2020-02-02
55,up,Shakira,La Tortura (feat. Alejandro Sanz) [El Dorado World Tour Live],66,39,8,,,,
56,down,Alvaro Soler,Sofia (A-Class Remix),53,29,25,,,,
57,up,Jennifer Lopez & Maluma,Pa' Ti,88,2,14,,,,
58,up,KAROL G,BICHOTA,91,9,9,95,2020-11-01,4,2021-01-03
59,down,J Balvin & Willy William,Mi Gente,55,2,39,,,,
60,up,Mecano,Une femme avec une femme (Mujer Contra Mujer),62,17,32,,,,
61,up,Jeanette,Por qué Te Vas,76,25,13,,,,
62,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),98,41,14,,,,
63,up,Mecano,Hijo de la Luna,70,21,24,,,,
64,down,Gotan Project,Santa María (Del Buen Ayre),59,3,37,,,,
65,down,Shakira,La Tortura (feat. Alejandro Sanz),57,16,39,,,,
66,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",64,17,45,,,,
67,down,Shakira,"Whenever, Wherever",46,4,51,33,2020-02-09,33,2020-02-09
68,down,Shakira,Loca (feat. Dizzee Rascal),61,34,22,,,,
69,down,Shakira,She Wolf (El Dorado World Tour Live),63,32,14,,,,
70,up,Jose De Rico & Henry Mendez,Te Fuiste,85,29,13,,,,
71,up,Patrick Bruel,Alors regarde,75,16,29,,,,
72,-,Elvis Crespo,Suavemente,-,12,10,,,,
73,-,Daddy Yankee,"Lo Que Pasó, Pasó",-,21,11,,,,
74,-,J Balvin,Ginza (Atellagali In Da House Remix),-,49,2,,,,
75,up,Nicky Jam & J Balvin,X (Spanglish Version),96,16,33,,,,
76,down,Quintango,Por Una Cabeza,68,33,5,,,,
77,down,Don Miguelo,Y Que Fue?,73,18,8,,,,
78,down,Shakira,Objection (Tango),47,39,24,,,,
79,-,Daddy Yankee,Con Calma (feat. Snow),-,3,43,,,,
80,-,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],-,15,49,,,,
81,up,Shakira,Underneath Your Clothes,100,42,13,,,,
82,-,Shakira,Rabiosa (feat. Pitbull),-,62,3,,,,
83,down,Flowering Inferno & Quantic,Cumbia Sobre el Mar,82,9,41,,,,
84,-,Shakira,Loca (feat. El Cata),-,23,11,,,,
85,down,Shakira,Hips Don't Lie (El Dorado World Tour Live),65,31,10,,,,
86,-,Mario Vazquez,Gallery,-,86,1,,,,
87,-,Laura Pausini,La Solitudine,-,12,12,,,,
88,-,Omy de Oro,A Mi Manera,-,88,1,,,,
89,-,Stefi Celma,Maison de Terre,-,17,6,,,,
90,-,Cali y El Dandee & Danna Paola,Nada,-,14,10,,,,
91,-,Lucenzo,Bailamos,-,14,3,,,,
92,down,Camilo & El Alfa,BEBÉ,78,31,5,46,2020-12-20,36,2021-01-03
93,-,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,-,23,4,6,2020-12-06,6,2020-12-06
94,-,NIA & Blas Cantó,Cúrame,-,94,1,,,,
95,-,Nathalie Cardone,Hasta Siempre,-,23,14,,,,
96,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),97,22,34,,,,
97,up,Juanes,A Dios le Pido,99,53,12,,,,
98,-,Daddy Yankee,Que Tengo Que Hacer,-,28,5,,,,
99,-,Don Omar,Dile,-,51,8,,,,
100,down,Juanes,A Dios Le Pido (Full Phatt Remix),77,45,11,,,,
