Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ROSALÍA,DESPECHÁ,2,1,29,,,,
2,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",1,1,5,,,,
3,up,Lucenzo & Olupellar,Mambella,4,2,16,,,,
4,up,Ridsa,Nous Deux,7,3,12,,,,
5,down,Gala,Freed from Desire,3,1,160,,,,
6,up,Aniurka,Mis calles,6,1,121,,,,
7,down,ROSALÍA,LLYLM,5,2,3,,,,
8,up,ROSALÍA & Travis Scott,TKN,8,2,134,96,2020-05-31,21,2020-06-07
9,up,Pitbull,Cantare (feat. Lenier),25,2,110,,,,
10,down,Pedro Capó,Buena Suerte,9,2,138,,,,
11,up,Aventura,Obsesión,23,6,164,,,,
12,down,Oscar Sulley,Bukom Mashie,11,5,117,,,,
13,up,KAROL G & Romeo Santos,X SI VOLVEMOS,41,13,2,,,,
14,down,Ximena Sariñana,¿Qué Tiene?,12,7,122,,,,
15,down,Abraham Mateo & CNCO,Me Vuelvo Loco,14,9,119,,,,
16,down,Jon Z & Enrique Iglesias,DESPUÉS QUE TE PERDÍ,15,10,106,,,,
17,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",16,2,158,,,,
18,up,Pitbull,Timber (feat. Ke$ha),19,7,150,,,,
19,up,Pitbull,International Love (feat. Chris Brown),22,9,115,,,,
20,up,Shakira & Ozuna,Monotonía,28,2,16,,,,
21,up,Patrick Bruel,J'te l'dis quand même,27,4,135,,,,
22,down,Laura Pausini,La Solitudine,20,2,138,,,,
23,up,Patrick Bruel,Place des Grands Hommes,31,4,137,,,,
24,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,9,131,,,,
25,up,Kaoma,Lambada,38,3,124,,,,
26,-,Los Ángeles Azules,Cómo Te Voy a Olvidar (with Gil Cerezo & Ulises Lozano) [En Vivo Concierto Sinfónico Cumbia Fuzión by Fuze Tea],-,3,115,,,,
27,down,KAROL G & Ovy On the Drums,CAIRO,17,17,8,,,,
28,up,Manuel Turizo,La Bachata,62,8,20,,,,
29,-,Farruko,Pepas,-,1,77,,,,
30,-,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),-,13,106,,,,
31,down,Becky G.,MALA SANTA,10,5,119,87,2019-10-27,87,2019-10-27
32,-,ROSALÍA,LA FAMA (feat. The Weeknd),-,1,62,,,,
33,up,Daddy Yankee,Limbo,44,21,91,,,,
34,down,Shakira,"Whenever, Wherever",29,4,129,33,2020-02-09,33,2020-02-09
35,up,J Balvin & Willy William,Mi Gente,70,2,93,,,,
36,-,Pedro Capó & Farruko,Calma (Remix),-,3,98,37,2019-10-20,37,2019-10-20
37,down,Osvaldo Pugliese,Orgullo Criollo,13,8,116,,,,
38,up,Jeanette,Por qué Te Vas,75,25,49,,,,
39,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,21,2,,,,
40,-,Elvis Crespo,Suavemente,-,12,53,,,,
41,-,Patrick Bruel,Alors regarde,-,16,71,,,,
42,-,Daddy Yankee,Con Calma (feat. Snow),-,3,85,,,,
43,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],18,7,143,,,,
44,down,Jose De Rico,Rayos de Sol (feat. Henry Mendez),21,9,141,,,,
45,down,Shakira,Rabiosa (feat. El Cata),32,13,140,,,,
46,down,Shakira,Addicted to You,34,9,132,,,,
47,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),24,18,87,,,,
48,down,Juanes,La Camisa Negra,26,10,126,,,,
49,-,Flowering Inferno & Quantic,Cumbia Sobre el Mar,-,9,93,,,,
50,down,Enrique Iglesias,I Like It (feat. Pitbull),30,25,52,,,,
51,-,Nathalie Cardone,Hasta Siempre,-,23,40,,,,
52,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),33,22,91,,,,
53,-,Daddy Yankee,Que Tengo Que Hacer,-,28,22,,,,
54,-,KAROL G & Nicki Minaj,Tusa,-,1,112,29,2019-11-17,5,2020-02-02
55,-,Manu Chao,Clandestino,-,8,69,,,,
56,-,Pitbull,Get It Started (feat. Shakira),-,31,15,,,,
57,down,Gotan Project,Santa María (Del Buen Ayre),40,3,90,,,,
58,-,Luis Fonsi & Daddy Yankee,Despacito,-,4,106,,,,
59,down,Nicky Jam & J Balvin,X (Spanglish Version),46,16,84,,,,
60,-,Shakira,Me Enamoré,-,35,13,,,,
61,down,Maluma & Marc Anthony,La Fórmula,39,39,2,,,,
62,down,Lucenzo,Baila Pa Mi,37,2,32,,,,
63,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",35,17,107,,,,
64,-,Leonardo Paniagua,Muriendo de Amor,-,64,1,,,,
65,-,Vargas Blues Band,Spanish Wine (feat. Chicuelo),-,65,1,,,,
66,-,Erick - David Botero,Estamos Perdiendo el Tiempo,-,33,16,,,,
67,-,DJ Fasta,African Rhythm (feat. Mvd Funk),-,67,1,,,,
68,-,Tapo & Raya,Bomba (Infinity DJs Remix),-,68,1,,,,
69,-,Vicco,Nochentera,-,43,1,,,,
70,-,YEИDRY,Herrera,-,70,1,,,,
71,-,Darell & Omar Montes,La Bruja,-,71,1,,,,
72,-,Wisin & Yandel & Jennifer Lopez,Miami,-,72,1,,,,
73,-,Marcos Valle,Nova Bossa Nova,-,73,1,,,,
74,-,Elvis Crespo,Suavemente (25 Aniversario),-,74,1,,,,
75,-,Maluma,Carnaval,-,16,3,,,,
76,-,Rels B,yo pr1mero,-,76,1,,,,
77,-,Combinacion 77,Los Rumberos,-,77,1,,,,
78,-,Nuria Pauluchi,Himno Galego - Os Pinos (Versión celta),-,78,1,,,,
79,-,Melendi,Gracias Por Venir,-,79,1,,,,
80,-,Chimbala,El Boom,-,34,6,96,2019-10-20,96,2019-10-20
81,-,El Gualdia,Quedate (Bachata RD),-,81,1,,,,
82,-,"El Alfa, Zepekeño El Lominero & El Pepo Show",Arrebatao (Remix),-,82,1,,,,
83,-,Eladio Carrión,Paz Mental,-,83,1,,,,
84,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],100,28,74,,,,
85,up,Shakira,La Tortura (feat. Alejandro Sanz) [El Dorado World Tour Live],95,39,50,,,,
86,-,Mikelo,La Traición,-,86,1,,,,
87,-,Music Factory,Until I Found You (Sped Up) [Remix],-,87,1,,,,
88,-,"Yarea, KICKBOMBO & Pole.",La Culpa,-,88,1,,,,
89,-,Michel Disla,Voy a Borrar Tu Recuerdo,-,89,1,,,,
90,-,Mario Bautista,Sofía,-,90,1,,,,
91,-,Oub LCK,Buscare,-,91,1,,,,
92,-,Issac Delgado & La India,Que No Se Te Olvide (Santo Domingo Bachata),-,92,1,,,,
93,-,Leon Gieco,Rio y Mar,-,93,1,,,,
94,down,Nicky Jam & Enrique Iglesias,El Perdón,47,16,71,,,,
95,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],48,15,126,,,,
96,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],54,15,94,,,,
97,down,Shakira,La Tortura (feat. Alejandro Sanz),45,16,91,,,,
98,-,Aventura & Don Omar,Ella y Yo (Featuring Don Omar),-,34,8,,,,
99,down,Shakira,Loca (feat. Dizzee Rascal),96,34,68,,,,
100,-,Patrick Bruel,Casser la voix,-,27,29,,,,
