Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G,TQG,5,1,8,,,,
2,up,ROSALÍA,DESPECHÁ,2,1,38,,,,
3,up,ROSALÍA,LLYLM,6,2,12,,,,
4,down,Gala,Freed from Desire,1,1,169,,,,
5,down,ROSALÍA & Rauw Alejandro,BESO,4,1,4,,,,
6,up,ROSALÍA,LA FAMA (feat. The Weeknd),35,1,70,,,,
7,up,Lucenzo & Olupellar,Mambella,25,2,23,,,,
8,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",3,1,14,,,,
9,down,Aniurka,Mis calles,7,1,130,,,,
10,up,ROSALÍA & Travis Scott,TKN,10,2,143,96,2020-05-31,21,2020-06-07
11,up,"Tainy, Sean Paul & Mozart La Para",LENTO (feat. Cazzu),11,5,107,,,,
12,up,Oscar Sulley,Bukom Mashie,13,5,126,,,,
13,up,Ximena Sariñana,¿Qué Tiene?,14,7,131,,,,
14,up,Osvaldo Pugliese,Orgullo Criollo,15,8,125,,,,
15,up,Luz Casal,Piensa en Mí,31,13,22,,,,
16,down,Pitbull,Cantare (feat. Lenier),8,2,117,,,,
17,down,Los Ángeles Azules,Cómo Te Voy a Olvidar (with Gil Cerezo & Ulises Lozano) [En Vivo Concierto Sinfónico Cumbia Fuzión by Fuze Tea],9,3,124,,,,
18,down,Becky G.,MALA SANTA,12,5,127,87,2019-10-27,87,2019-10-27
19,-,Yandel & Feid,Yandel 150,-,19,5,,,,
20,up,Becky G,Arranca (feat. Omega),34,1,5,,,,
21,down,Manuel Turizo,La Bachata,20,8,25,,,,
22,down,Aventura,Obsesión,19,6,173,,,,
23,-,Pedro Capó,Buena Suerte,-,2,145,,,,
24,down,Abraham Mateo & CNCO,Me Vuelvo Loco,16,9,128,,,,
25,down,Jon Z & Enrique Iglesias,DESPUÉS QUE TE PERDÍ,17,10,115,,,,
26,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",18,2,166,,,,
27,down,Pitbull,Timber (feat. Ke$ha),21,7,158,,,,
28,-,Marshmello & Farruko,Esta Vida,-,5,1,,,,
29,-,Manu Chao,Bongo Bong,-,29,8,,,,
30,down,Ridsa,Nous Deux,29,3,21,,,,
31,-,Ridsa,Dis Moi Tout,-,4,3,,,,
32,up,Shakira,"Whenever, Wherever",45,4,135,33,2020-02-09,33,2020-02-09
33,-,Cesária Évora,Petit Pays,-,33,1,,,,
34,-,La Harissa,Tudo Bem,-,34,1,,,,
35,-,TIMØ & Bacilos,Salvavidas,-,35,1,,,,
36,-,Ricardo Ray & Bobby Cruz,Luis Y Lola,-,36,1,,,,
37,-,KAROL G & Ovy On the Drums,CAIRO,-,17,12,,,,
38,-,Ptazeta & Lola Índigo,Tiki Tiki,-,38,2,,,,
39,-,Seidy La Niña,No Pienso Discutirlo Con Nadie,-,39,1,,,,
40,-,Niña Pastori,Pon Que Dale,-,40,1,,,,
41,-,Los Hijos del Pueblo,El Botecito (Chan Remix),-,41,1,,,,
42,-,Orquesta Carlos Di Sarli & Roberto Rufino,Patotero sentimental,-,42,1,,,,
43,-,Danna Paola,1Trago,-,43,1,,,,
44,-,JVX,Stand (Beautiful Girls / Purpurina / Rueda / Tattoo / Stand by me),-,44,1,,,,
45,-,Orquesta Carlos Di Sarli & Roberto Rufino,Tristeza marina,-,45,1,,,,
46,-,Obsesión,Me Lastimas,-,46,1,,,,
47,-,Yucid El Sobrino,La Parcera (feat. De La Ghetto),-,47,1,,,,
48,-,Ray Barretto,Y Dicen,-,48,1,,,,
49,down,Luis Fonsi & Daddy Yankee,Despacito,41,4,111,,,,
50,-,Alexander Abreu & Havana D'Primera,Rosa la Peligrosa (En Vivo),-,50,1,,,,
51,-,Aníbal Troilo,Palomita Blanca,-,51,1,,,,
52,-,Sonora Carruseles,Micaela,-,52,1,,,,
53,-,Gilles Peterson's Havana Cultura Band,Roforofo Fight (feat. Mayra Caridad Valdés),-,53,1,,,,
54,-,Ana Mena & Belinda,LAS 12,-,43,2,,,,
55,-,Maribel Guardia & Julian Figueroa,Se me olvidó otra vez (En Vivo),-,55,1,,,,
56,-,Juan Luis Guerra,La Bilirrubina,-,56,1,,,,
57,-,El Chulo,Dile Dile Dile,-,57,1,,,,
58,-,David Bisbal,Ajedrez,-,58,2,,,,
59,-,Mariachi Vargas de Tecalitlán,La Negra,-,59,1,,,,
60,-,Ozuna,Hey Mor (feat. Feid),-,48,3,,,,
61,-,Jenni Rivera,La Gran Señora,-,61,1,,,,
62,-,Cazzu,Yo Yo y Yo,-,62,1,,,,
63,-,"DJ Tronky, Chantel & Dioris",X Si Volvemos,-,63,1,,,,
64,-,Sergio Contreras & Yumara,No encuentro palabras,-,64,1,,,,
65,-,DJ Tronky,Báilame (feat. Jandino) [Bachata Version],-,65,1,,,,
66,-,Mar de Copas,Suna,-,66,1,,,,
67,-,Chacal,A Que Edad,-,67,1,,,,
68,-,Enrique Iglesias,ME PASÉ (feat. Farruko) [Jose Solano Remix],-,68,1,,,,
69,-,Joan Sebastian,Trigo,-,69,1,,,,
70,-,La Delio Valdez,"Negra, Ron y Velas",-,70,1,,,,
71,-,Splice Records,El Taxi (Speed Up) [Remix],-,71,1,,,,
72,-,Julian Figueroa,La trampa,-,72,1,,,,
73,-,Tambor Urbano,Homenaje a Venezuela,-,73,1,,,,
74,-,"Felix, DJ Nico, Alexio DJ & DJ Tony Pecino",Prohibidox (Bachata Version),-,74,1,,,,
75,-,Melchor Zapata,Irimo,-,75,1,,,,
76,-,Luis Figueroa,La Luz,-,76,1,,,,
77,-,101 Strings Orchestra,Olympic Gold Tango,-,77,1,,,,
78,-,Pelo D'Ambrosio,LEJOS DE TI (En Vivo) (feat. Pedro Loli),-,78,1,,,,
79,-,Los Solistas De D'Arienzo,Canaro en París,-,79,1,,,,
80,-,Yarin Primak,Río Groove,-,80,1,,,,
81,-,"Big One, Emilia & Callejero Fino",En la Intimidad,-,81,1,,,,
82,-,Gera Demara & Diego Lozano,Bella,-,82,1,,,,
83,-,Tumbao Habana,Que te lleve otro,-,83,1,,,,
84,-,Peso Pluma & Natanael Cano,PRC,-,84,1,,,,
85,-,castleurbano & JayDare,Te Llevaré,-,85,1,,,,
86,-,Anuel AA,Ascensor,-,86,1,,,,
87,-,Rich Surprise,Maldades,-,87,1,,,,
88,-,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),-,88,1,,,,
89,-,Rudy Ventura,Mi Vaca Lechera,-,89,1,,,,
90,-,"Pipe Bueno, Carin Leon & Jessi Uribe",Guaro (feat. Alzate & Yeison Jimenez & Darío Gómez & Luis Alberto Posada & El Charrito Negro & Jhonny Rivera & Jhon Alex Castaño & Juan Pablo Navarrete) [Remix],-,37,2,,,,
91,-,Musicologo The Libro & Tali Goya,Como Ehh,-,91,1,,,,
92,-,Rudy Ventura,Mi Casita de Papel,-,92,1,,,,
93,-,Enrique Chia,Negro de Sociedad / Cógele Bien el Compás / Me Voy Pa’l Pueblo (Cha Cha),-,93,1,,,,
94,-,Yomel El Meloso & Tali Goya,A Carta Blanca,-,94,1,,,,
95,down,Pitbull,International Love (feat. Chris Brown),22,9,123,,,,
96,-,Inés Basombrío,Zamba por Vos (En Vivo),-,96,1,,,,
97,-,Enrique Chia,Cerezo Rosa (Cherry Pink) [feat. Cachao],-,97,1,,,,
98,-,Enrique Chia,Ahora Seremos Felices / La Última Noche,-,98,1,,,,
99,down,Laura Pausini,La Solitudine,24,2,147,,,,
100,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),23,9,140,,,,
