Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ROSALÍA,DESPECHÁ,1,1,16,,,,
2,up,Gala,Freed from Desire,34,1,147,,,,
3,up,Farruko,Pepas,41,1,68,,,,
4,up,Shakira & Ozuna,Monotonía,7,2,4,,,,
5,down,Aniurka,Mis calles,3,1,108,,,,
6,up,ROSALÍA & Travis Scott,TKN,6,2,121,96,2020-05-31,21,2020-06-07
7,up,Becky G.,MALA SANTA,11,5,106,87,2019-10-27,87,2019-10-27
8,up,Manuel Turizo,La Bachata,50,8,12,,,,
9,up,Oscar Sulley,Bukom Mashie,13,5,104,,,,
10,up,Ximena Sariñana,¿Qué Tiene?,14,7,109,,,,
11,up,Osvaldo Pugliese,Orgullo Criollo,15,8,103,,,,
12,up,Abraham Mateo & CNCO,Me Vuelvo Loco,16,9,106,,,,
13,up,Jon Z & Enrique Iglesias,DESPUÉS QUE TE PERDÍ,17,10,93,,,,
14,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",18,2,145,,,,
15,up,Laura Pausini,La Solitudine,33,2,125,,,,
16,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],19,7,130,,,,
17,up,Pitbull,Timber (feat. Ke$ha),20,7,137,,,,
18,up,Jose De Rico,Rayos de Sol (feat. Henry Mendez),21,9,128,,,,
19,down,Pitbull,International Love (feat. Chris Brown),12,9,103,,,,
20,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),23,9,120,,,,
21,up,Aventura,Obsesión,26,6,151,,,,
22,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),27,18,75,,,,
23,up,Juanes,La Camisa Negra,28,10,113,,,,
24,up,Patrick Bruel,J'te l'dis quand même,32,4,122,,,,
25,up,Gotan Project,Santa María (Del Buen Ayre),99,3,77,,,,
26,down,Lucenzo,Baila Pa Mi,25,2,24,,,,
27,up,Anitta,Envolver,30,2,31,,,,
28,down,Shakira,Addicted to You,24,9,119,,,,
29,up,Enrique Iglesias,I Like It (feat. Pitbull),59,25,39,,,,
30,up,Patrick Bruel,Place des Grands Hommes,37,4,124,,,,
31,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),96,22,78,,,,
32,-,Shakira,She Wolf (El Dorado World Tour Live),-,32,63,,,,
33,-,Bad Bunny,Tití Me Preguntó,-,11,14,,,,
34,up,Kaoma,Lambada,38,3,111,,,,
35,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],97,15,81,,,,
36,-,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),-,13,95,,,,
37,up,Nicky Jam & J Balvin,X (Spanglish Version),98,16,72,,,,
38,down,Pedro Capó,Buena Suerte,9,2,127,,,,
39,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],100,28,62,,,,
40,down,Shakira & Rauw Alejandro,Te Felicito,10,2,29,,,,
41,down,Shakira,"Whenever, Wherever",29,4,116,33,2020-02-09,33,2020-02-09
42,-,Shakira,La Tortura (feat. Alejandro Sanz),-,16,78,,,,
43,up,Shakira,Hips Don't Lie (El Dorado World Tour Live),95,31,48,,,,
44,down,Shakira,Rabiosa (feat. El Cata),22,13,127,,,,
45,down,Pitbull,Cantare (feat. Lenier),4,2,99,,,,
46,-,Alvaro Soler,Sofia (A-Class Remix),-,29,57,,,,
47,down,Los Ángeles Azules,Cómo Te Voy a Olvidar (with Gil Cerezo & Ulises Lozano) [En Vivo Concierto Sinfónico Cumbia Fuzión by Fuze Tea],5,3,105,,,,
48,down,ROSALÍA,LA FAMA (feat. The Weeknd),2,1,52,,,,
49,-,Shakira,La Tortura (feat. Alejandro Sanz) [El Dorado World Tour Live],-,39,38,,,,
50,-,Pedro Capó & Farruko,Calma (Remix),-,3,93,37,2019-10-20,37,2019-10-20
51,-,Jeanette,Por qué Te Vas,-,24,38,,,,
52,-,Bad Bunny & Jhay Cortez,Dakiti,-,1,56,3,2020-11-08,1,2020-11-15
53,-,Farruko,Nazareno,-,2,24,,,,
54,-,Ricky Manuel,El Vecino,-,54,1,,,,
55,-,Flowering Inferno & Quantic,Cumbia Sobre el Mar,-,9,83,,,,
56,-,Los De Yolombo Oficial,Muchas Novias,-,56,1,,,,
57,down,KAROL G & Maldy,GATÚBELA,49,23,8,,,,
58,-,Bumbata,La Cuchara,-,58,1,,,,
59,-,Elisabeth Borne,No Quiero Na,-,59,1,,,,
60,down,Luis Fonsi & Daddy Yankee,Despacito,44,4,103,,,,
61,-,Naamix,DIS-MOI TOUT,-,61,1,,,,
62,-,DJ Neno & Sandungueate,La prueba,-,62,1,,,,
63,down,"The Rudeboyz, Maluma & Adam Levine",Ojalá,42,27,4,,,,
64,-,Vianey,Solo de Pequeñas Cosas,-,64,1,,,,
65,-,Gaby Moreno,Colibrí,-,65,1,,,,
66,-,Lorena Santos,No Me Dejes Solo,-,66,1,,,,
67,-,Justin Quiles & Robin Schulz,AEIOU,-,33,9,,,,
68,-,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",-,2,21,,,,
69,-,K'jantu Perú,Madre Selva,-,69,1,,,,
70,-,Midnight Generation,La La La,-,70,1,,,,
71,-,Daddy Yankee,Limbo,-,21,78,,,,
72,-,Cuba Swift,Voy a Bailar,-,72,1,,,,
73,-,K'jantu Perú,Tierra del Sol,-,73,1,,,,
74,-,Chancha Vía Circuito & Jahdan Blakkamore,Bussitpondem,-,74,1,,,,
75,-,Jovenes Clasicos del Son,La Flor y la Hija Seca,-,75,1,,,,
76,-,Aurita Castillo y Su Conjunto,Puya Tropicana,-,76,1,,,,
77,-,Jovenes Clasicos del Son,El Bar de Paco,-,77,1,,,,
78,-,Camila Cabello,I'll Be Home For Christmas,-,78,1,,,,
79,-,Adrian Bello & Esteman,Una Noche Más,-,79,1,,,,
80,-,Alberto Vergara y Su Ensamble Latino,Una Arepa,-,80,1,,,,
81,-,Danitse,Me Voy,-,81,1,,,,
82,-,"Tokischa, Haraca Kiko & Austin Millz",Tukuntazo (Austin Millz Remix) [feat. Leo RD & El Cherry Scom],-,82,1,,,,
83,-,Jovenes Clasicos del Son,Buscando Guayaba,-,83,1,,,,
84,-,Arnaldo y La Cosmopolita,La Dueña de la Mañana (feat. Armando 'Mandy' Cantero),-,84,1,,,,
85,-,Trío Pambil,Piel Canela (En Vivo),-,85,1,,,,
86,-,Jovenes Clasicos del Son,Cajón del Muerto,-,86,1,,,,
87,-,Berni Nash,Un Son en New York,-,87,1,,,,
88,-,Ismael Rivera y Sus Cachimbos,Carimbo,-,88,1,,,,
89,-,Shakira,Objection (Tango),-,39,55,,,,
90,-,J Balvin & Willy William,Mi Gente,-,2,83,,,,
91,-,Alfredito Valdez,Carmelina,-,91,1,,,,
92,-,Aníbal Troilo,Chumbicha,-,92,1,,,,
93,-,Camilla Celletti,Señorita,-,93,1,,,,
94,-,Alfredo de Angelis,Tu Olvido y Yo (feat. Juan Carlos Godoy & Orquesta de Alfredo de Angelis),-,94,1,,,,
95,down,"Tainy, Sean Paul & Mozart La Para",LENTO (feat. Cazzu),8,5,89,,,,
96,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],46,15,113,,,,
97,down,Nicky Jam & Enrique Iglesias,El Perdón,39,16,60,,,,
98,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",40,17,94,,,,
99,-,Shakira,Loca (feat. Dizzee Rascal),-,34,55,,,,
100,-,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),-,41,40,,,,
