Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ROSALÍA,LA FAMA (feat. The Weeknd),1,1,17,,,,
2,up,Farruko,Pepas,2,1,33,,,,
3,up,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,3,2,21,,,,
4,up,zzoilo & Aitana,Mon Amour (Remix),30,4,20,,,,
5,down,Aniurka,Mis calles,4,1,74,,,,
6,down,Pitbull,Cantare (feat. Lenier),5,2,67,,,,
7,down,Los Ángeles Azules,Cómo Te Voy a Olvidar (with Gil Cerezo & Ulises Lozano) [En Vivo Concierto Sinfónico Cumbia Fuzión by Fuze Tea],6,3,71,,,,
8,down,ROSALÍA & Travis Scott,TKN,7,2,86,96,2020-05-31,21,2020-06-07
9,down,Pedro Capó,Buena Suerte,8,2,94,,,,
10,down,Becky G.,MALA SANTA,9,5,74,87,2019-10-27,87,2019-10-27
11,down,Oscar Sulley,Bukom Mashie,10,5,71,,,,
12,down,Ximena Sariñana,¿Qué Tiene?,11,7,75,,,,
13,down,Osvaldo Pugliese,Orgullo Criollo,12,8,68,,,,
14,up,Abraham Mateo & CNCO,Me Vuelvo Loco,14,9,71,,,,
15,up,Jon Z & Enrique Iglesias,DESPUÉS QUE TE PERDÍ,15,10,58,,,,
16,up,Gala,Freed from Desire,22,1,112,,,,
17,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",16,2,111,,,,
18,down,Pitbull,Timber (feat. Ke$ha),17,7,103,,,,
19,up,Alex Ferrari,Bara Bara Bere Bere (Club Remix 2021),19,19,30,,,,
20,up,Jose De Rico,Rayos de Sol (feat. Henry Mendez),20,9,97,,,,
21,up,Shakira,Rabiosa (feat. El Cata),21,13,97,,,,
22,up,Elvis Crespo,Suavemente,51,12,20,,,,
23,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),24,9,92,,,,
24,down,Shakira,Addicted to You,23,9,91,,,,
25,up,Aventura,Obsesión,25,6,117,,,,
26,down,Becky G. & KAROL G,MAMIII,18,3,4,,,,
27,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),26,18,47,,,,
28,down,Juanes,La Camisa Negra,27,10,84,,,,
29,down,Patrick Bruel,J'te l'dis quand même,28,4,93,,,,
30,down,Laura Pausini,La Solitudine,29,2,94,,,,
31,up,Enrique Iglesias,I Like It (feat. Pitbull),31,25,16,,,,
32,up,Patrick Bruel,Place des Grands Hommes,32,4,94,,,,
33,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),33,13,72,,,,
34,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),34,22,58,,,,
35,-,Kalipsxau,Dis moi je t'aime (feat. Barth),-,4,1,,,,
36,down,Nicky Jam & J Balvin,X (Spanglish Version),35,16,53,,,,
37,down,Kaoma,Lambada,36,3,86,,,,
38,up,Shakira,She Wolf (El Dorado World Tour Live),74,32,39,,,,
39,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",40,17,73,,,,
40,down,Daddy Yankee,Limbo,38,21,58,,,,
41,up,Gotan Project,Santa María (Del Buen Ayre),47,3,57,,,,
42,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],39,28,42,,,,
43,down,Shakira,"Whenever, Wherever",42,4,84,33,2020-02-09,33,2020-02-09
44,up,Nicky Jam & Enrique Iglesias,El Perdón,62,16,33,,,,
45,up,Shakira,La Tortura (feat. Alejandro Sanz) [El Dorado World Tour Live],70,39,21,,,,
46,down,Shakira,La Tortura (feat. Alejandro Sanz),41,16,58,,,,
47,down,Shakira,Loca (feat. Dizzee Rascal),43,34,37,,,,
48,down,Alvaro Soler,Sofia (A-Class Remix),44,29,42,,,,
49,-,David Tavaré,Hot Summer Night (33rmx) [feat. 2 Eivissa],-,25,40,,,,
50,down,J Balvin & Willy William,Mi Gente,45,2,64,,,,
51,down,Pedro Capó & Farruko,Calma (Remix),46,3,72,37,2019-10-20,37,2019-10-20
52,-,Charly - Alejo Valencia,Reflejo (Versión de Charly),-,34,11,,,,
53,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],37,15,56,,,,
54,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),48,41,26,,,,
55,-,Puto X,H.É.R.É.S.I.E,-,55,1,,,,
56,up,Juanes,A Dios Le Pido (Full Phatt Remix),97,45,20,,,,
57,down,Jose De Rico & Henry Mendez,Te Fuiste,49,29,23,,,,
58,down,Patrick Bruel,Alors regarde,50,16,43,,,,
59,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],61,15,85,,,,
60,up,Shakira,Objection (Tango),63,39,39,,,,
61,-,Maluma,Sobrio,-,27,25,,,,
62,up,Ryan Castro,Mujeriego,76,21,5,,,,
63,up,Shakira,Underneath Your Clothes,68,42,20,,,,
64,down,Daddy Yankee,"Lo Que Pasó, Pasó",52,21,19,,,,
65,up,ROSALÍA,CHICKEN TERIYAKI,72,4,2,,,,
66,-,ROSALÍA,SAOKO,-,7,4,,,,
67,-,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,-,36,2,,,,
68,-,Ronela Hajati,Sekret,-,68,1,,,,
69,up,Maluma,Mamá Tetema (feat. Rayvanny),86,19,13,,,,
70,-,Celia Cruz,Pulpa de Tamarindo,-,70,1,,,,
71,-,Luis Fonsi & Daddy Yankee,Despacito,-,4,79,,,,
72,-,Carlos Vives & Camilo,Baloncito Viejo,-,72,1,,,,
73,-,Francisco & DJ Abdel,Nena,-,73,1,,,,
74,-,Various Artists,Salsa,-,44,3,,,,
75,-,Kalipsxau,Corps à corps,-,19,33,,,,
76,-,Alexandra,Amor Entre Tres,-,76,2,,,,
77,-,Dj Kbz,Show Me Love,-,77,1,,,,
78,-,Dj Kbz,Paso Do-Ble,-,78,1,,,,
79,down,Sebastián Yatra,Dos Oruguitas,60,5,7,,,,
80,-,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,-,14,6,17,2021-01-31,17,2021-01-31
81,-,Rauw Alejandro & Chencho Corleone,Desesperados,-,26,2,,,,
82,-,Paloma San Basilio,Camino Sin Saber Dónde Ir (Le monde a besoin d'amo),-,82,1,,,,
83,-,Prince Royce & Maria Becerra,Te Espero,-,13,1,,,,
84,-,DJ Anilson,Trap queen kizomba,-,84,1,,,,
85,-,Anitta,Envolver,-,2,2,,,,
86,-,Camilo,KESI (LaLiga Versión Oficial),-,86,1,,,,
87,-,Tommy Olivencia,Mujeres Como Tú,-,87,1,,,,
88,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],13,7,98,,,,
89,-,ROSE BEAT & Lipa DJ,Cold Heart (Remix),-,89,1,,,,
90,down,J Balvin,Ginza (Atellagali In Da House Remix),53,49,8,,,,
91,-,Marc Anthony,Nada de Nada,-,91,1,,,,
92,-,TigrE DJ,Copines (Remix),-,92,1,,,,
93,-,Lisandro Meza,Senderito de Amor,-,93,1,,,,
94,-,Diana Baroni & Simon Drappier,Tonada De Luna Llena,-,94,1,,,,
95,-,Porretas,Jodido Futuro (Con Celtas Cortos),-,95,1,,,,
96,-,Blaster DJ,Me Robaste El Sueño,-,96,1,,,,
97,-,Lora Lee and Leo,Blue Horse,-,97,1,,,,
98,down,Daddy Yankee,Con Calma (feat. Snow),54,3,60,,,,
99,down,Flowering Inferno & Quantic,Cumbia Sobre el Mar,55,9,66,,,,
100,down,Shakira,Loca (feat. El Cata),84,23,17,,,,
