Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Becky G,Arranca (feat. Omega),2,1,22,,,,
2,up,KAROL G,TQG,3,1,28,,,,
3,down,ROSALÍA & Rauw Alejandro,BESO,1,1,24,,,,
4,up,Marshmello & Manuel Turizo,El Merengue,8,4,22,,,,
5,down,Gala,Freed from Desire,4,1,189,,,,
6,up,ROSALÍA,DESPECHÁ,22,1,58,,,,
7,up,Aniurka,Mis calles,9,1,148,,,,
8,down,Ridsa,Dis Moi Tout,7,4,20,,,,
9,up,Pitbull,Cantare (feat. Lenier),10,2,135,,,,
10,up,Los Ángeles Azules,Cómo Te Voy a Olvidar (with Gil Cerezo & Ulises Lozano) [En Vivo Concierto Sinfónico Cumbia Fuzión by Fuze Tea],11,3,143,,,,
11,up,ROSALÍA & Travis Scott,TKN,12,2,162,96,2020-05-31,21,2020-06-07
12,up,"Tainy, Sean Paul & Mozart La Para",LENTO (feat. Cazzu),13,5,126,,,,
13,up,Pedro Capó,Buena Suerte,14,2,163,,,,
14,up,Becky G.,MALA SANTA,34,5,145,87,2019-10-27,87,2019-10-27
15,up,Oscar Sulley,Bukom Mashie,45,5,146,,,,
16,down,Ximena Sariñana,¿Qué Tiene?,15,7,151,,,,
17,down,Osvaldo Pugliese,Orgullo Criollo,16,8,145,,,,
18,down,Abraham Mateo & CNCO,Me Vuelvo Loco,17,9,148,,,,
19,down,Jon Z & Enrique Iglesias,DESPUÉS QUE TE PERDÍ,18,10,134,,,,
20,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",19,2,185,,,,
21,up,Kaoma,Lambada,30,3,150,,,,
22,down,Pitbull,Timber (feat. Ke$ha),20,7,177,,,,
23,down,Pitbull,International Love (feat. Chris Brown),21,9,140,,,,
24,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),23,9,156,,,,
25,down,Aventura,Obsesión,24,6,192,,,,
26,down,Laura Pausini,La Solitudine,25,2,165,,,,
27,down,Maluma,COCO LOCO,5,2,13,,,,
28,down,Patrick Bruel,J'te l'dis quand même,26,4,156,,,,
29,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),27,13,124,,,,
30,down,Patrick Bruel,Place des Grands Hommes,29,4,162,,,,
31,up,J Balvin & Willy William,Mi Gente,33,2,117,,,,
32,down,Pedro Capó & Farruko,Calma (Remix),31,3,121,37,2019-10-20,37,2019-10-20
33,up,Farruko,Pepas,38,1,102,,,,
34,down,Jeanette,Por qué Te Vas,32,25,73,,,,
35,-,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),-,25,20,,,,
36,up,Marshmello & Farruko,Esta Vida,60,5,21,,,,
37,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",35,21,26,,,,
38,up,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,50,38,8,,,,
39,down,Elvis Crespo,Suavemente,37,12,78,,,,
40,up,Patrick Bruel,Alors regarde,40,16,92,,,,
41,up,Flowering Inferno & Quantic,Cumbia Sobre el Mar,48,9,113,,,,
42,up,Daddy Yankee,Con Calma (feat. Snow),46,3,103,,,,
43,down,ROSALÍA,LA FAMA (feat. The Weeknd),6,1,89,,,,
44,up,Bad Bunny,Tití Me Preguntó,47,11,30,,,,
45,down,Nathalie Cardone,Hasta Siempre,39,23,57,,,,
46,down,Collectif Métissé,Dans les yeux d'Emilie,42,2,6,,,,
47,up,Manu Chao,Clandestino,71,8,93,,,,
48,up,Daddy Yankee,Que Tengo Que Hacer,70,28,40,,,,
49,-,Zion & Lennox & Anuel AA,PARA SIEMPRE,-,49,1,,,,
50,up,Pitbull,Get It Started (feat. Shakira),98,31,31,,,,
51,up,Daddy Yankee,Limbo,99,21,109,,,,
52,up,Shakira,Me Enamoré,100,35,30,,,,
53,-,Luz Casal,Piensa en Mí,-,13,24,,,,
54,-,Nicky Jam & Beéle,Calor,-,52,1,,,,
55,down,Bad Bunny & Jhay Cortez,Dakiti,44,1,62,3,2020-11-08,1,2020-11-15
56,-,Chayanne,Madre Tierra (Oye),-,17,9,,,,
57,-,King Africa,La Bomba,-,17,3,,,,
58,-,Alvaro Soler,Sofia,-,30,8,,,,
59,-,BoxCajet,Candy,-,59,1,,,,
60,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),63,7,66,,,,
61,-,Homero Alvarez,Preparando,-,61,1,,,,
62,-,"Sparrow & Barbossa, OSABA & Francis Coletta",Esa Gitana,-,62,1,,,,
63,-,Celia Cruz & Tito Puente,Quimbo Quimbumbia,-,63,1,,,,
64,down,Vicco,Nochentera,43,43,5,,,,
65,up,Gipsy Kings,Volare (Nel blu di pinto di blu),72,29,30,,,,
66,-,"IAmChino, Randy & Bulova",Feliz,-,66,2,,,,
67,-,"José Alberto ""El Canario"" & El Septeto Santiaguero","Aprovecha, Que Llego el Sabor (Intro)",-,67,1,,,,
68,-,Camilo & Diljit Dosanjh,Palpita,-,68,1,,,,
69,-,Compay Segundo,Baja y Tapa la Olla,-,69,1,,,,
70,-,Rauw Alejandro,Hayami Hana,-,70,1,,,,
71,-,Homero Alvarez,Paseando sin Rumbo,-,71,1,,,,
72,-,KAROL G,S91,-,18,4,,,,
73,-,Homero Alvarez,Luz de Aurora,-,73,1,,,,
74,-,"Paco de Lucía, Pepe de Lucia, Ramon Algeciras & Raul Bailaor",Taconeo Gitaño (Instrumental),-,74,1,,,,
75,-,"Don Omar, Chencho Corleone & Anuel AA",Podemos Repetirlo (Remix),-,75,1,,,,
76,-,French Braids & Eva de Marce,La Matanza,-,76,1,,,,
77,-,Sounds Of Cuba & Ogbeshe y oddara,El Party,-,77,1,,,,
78,-,Eduardo Sandoval,Muriendo Por Ti,-,78,1,,,,
79,-,Donaty,Rututu,-,79,1,,,,
80,-,Christian Nodal,Cazzualidades,-,80,1,,,,
81,-,El Noro y Primera Clase,A Crédito (feat. Havana D´Primera),-,81,1,,,,
82,-,Maluma,Hace Un Mes,-,82,1,,,,
83,-,"Sky, Feid & Myke Towers",El Cielo,-,65,2,,,,
84,-,"Club Dieciséis, Jota Rosa & Feid",Como Ñengo (feat. Kris Floyd),-,84,1,,,,
85,-,Bing Bong,Iko Iko (Instrumental),-,85,1,,,,
86,-,Enrique Iglesias,She Be the One,-,86,1,,,,
87,-,Orquesta Aragón,Noche de farra,-,87,1,,,,
88,-,Manana Club,Te portaste mal,-,63,1,,,,
89,-,La Sonora Santanera,Solamente una Vez (with Guadalupe Pineda),-,89,1,,,,
90,-,Hey Bony,Méli Mélo (feat. Nomis),-,90,1,,,,
91,-,Morat,Segundos Platos,-,91,1,,,,
92,-,Bebo Valdés,Babalú (feat. Orquesta Sabor De Cuba),-,92,1,,,,
93,-,"Sak Noel, Salvi & Franklin Dam",Una Copa Más,-,93,1,,,,
94,-,Lu-Ni,Vamos Lento (Instrumental Version),-,94,1,,,,
95,-,Nelly Furtado,Fuerte (Cajjmere Wray Hot Swear Mix),-,95,1,,,,
96,-,Juan D'Arienzo,La Mentirosa,-,96,1,,,,
97,-,Juan D'Arienzo,Vea Vea,-,97,1,,,,
98,-,Aventura & Don Omar,Ella y Yo (Featuring Don Omar),-,34,19,,,,
99,-,Patrick Bruel,Casser la voix,-,27,43,,,,
100,-,Aventura,Dile Al Amor,-,37,13,,,,
