Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny,MONACO,3,1,5,,,,
2,down,Becky G,Arranca (feat. Omega),1,1,32,,,,
3,down,Maluma,COCO LOCO,2,2,23,,,,
4,up,Gala,Freed from Desire,5,1,199,,,,
5,up,Pitbull,Cantare (feat. Lenier),7,2,145,,,,
6,up,Los Ángeles Azules,Cómo Te Voy a Olvidar (with Gil Cerezo & Ulises Lozano) [En Vivo Concierto Sinfónico Cumbia Fuzión by Fuze Tea],8,3,153,,,,
7,up,ROSALÍA & Travis Scott,TKN,9,2,172,96,2020-05-31,21,2020-06-07
8,up,"Tainy, Sean Paul & Mozart La Para",LENTO (feat. Cazzu),10,5,136,,,,
9,up,Pedro Capó,Buena Suerte,11,2,171,,,,
10,up,Becky G.,MALA SANTA,12,5,154,87,2019-10-27,87,2019-10-27
11,down,ROSALÍA & Rauw Alejandro,BESO,4,1,34,,,,
12,up,Oscar Sulley,Bukom Mashie,14,5,156,,,,
13,up,Ximena Sariñana,¿Qué Tiene?,15,7,159,,,,
14,up,Osvaldo Pugliese,Orgullo Criollo,16,8,155,,,,
15,up,Abraham Mateo & CNCO,Me Vuelvo Loco,17,9,158,,,,
16,up,Jon Z & Enrique Iglesias,DESPUÉS QUE TE PERDÍ,19,10,144,,,,
17,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,2,193,,,,
18,up,Pitbull,Timber (feat. Ke$ha),20,7,187,,,,
19,-,Pitbull,International Love (feat. Chris Brown),-,9,148,,,,
20,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),21,9,166,,,,
21,up,Aventura,Obsesión,22,6,202,,,,
22,down,Laura Pausini,La Solitudine,13,2,175,,,,
23,up,Patrick Bruel,J'te l'dis quand même,24,4,164,,,,
24,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),25,13,134,,,,
25,down,Patrick Bruel,Place des Grands Hommes,18,4,172,,,,
26,up,"J Balvin, USHER & DJ Khaled",Dientes,29,4,9,,,,
27,down,Kaoma,Lambada,26,3,160,,,,
28,down,Pedro Capó & Farruko,Calma (Remix),23,3,131,37,2019-10-20,37,2019-10-20
29,down,J Balvin & Willy William,Mi Gente,28,2,127,,,,
30,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",31,21,36,,,,
31,down,Aniurka,Mis calles,6,1,158,,,,
32,up,Elvis Crespo,Suavemente,32,12,88,,,,
33,-,Patrick Bruel,Alors regarde,-,16,100,,,,
34,up,Nathalie Cardone,Hasta Siempre,34,23,65,,,,
35,-,Daddy Yankee,Con Calma (feat. Snow),-,3,111,,,,
36,up,Collectif Métissé,Dans les yeux d'Emilie,37,2,16,,,,
37,-,Jeanette,Porqué Te Vas?,-,37,1,,,,
38,down,Daddy Yankee,Que Tengo Que Hacer,35,28,47,,,,
39,down,Manu Chao,Clandestino,36,8,102,,,,
40,down,KAROL G & Nicki Minaj,Tusa,39,1,136,29,2019-11-17,5,2020-02-02
41,up,Pitbull,Get It Started (feat. Shakira),41,31,39,,,,
42,-,Daddy Yankee,Limbo,-,21,116,,,,
43,down,Jeanette,Por qué Te Vas,30,25,83,,,,
44,-,Anddy Caicedo,Cuando Te Vea,-,44,1,,,,
45,-,Anddy Caicedo,Margie,-,45,1,,,,
46,up,KAROL G,TQG,60,1,37,,,,
47,down,Shakira,Me Enamoré,43,35,39,,,,
48,-,Luis Polanco,Ven a Bailar (feat. Miky & Rino DJ),-,48,1,,,,
49,-,DJ Taurus,Wiggy Aserejé (Reggaetón Version) [Remix],-,49,1,,,,
50,up,Sebastián Yatra,Dos Oruguitas,87,5,30,,,,
51,-,SNENiE,Sin respirar,-,51,1,,,,
52,-,Patrick Bruel,Casser la voix,-,27,46,,,,
53,-,"Demrick, B-Real & Neto Peña",The Sandbox,-,53,1,,,,
54,-,Estelares,Hacerlo Bien,-,54,1,,,,
55,-,"Yailin la Mas Viral, 6ix9ine & Ben El",FEEFAFO,-,55,1,,,,
56,-,Orquesta Tauro Jr,NO VUELVO CONTIGO,-,56,1,,,,
57,-,La Delio Valdez & Emi,Pedazo de Papel,-,57,1,,,,
58,down,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],45,13,35,,,,
59,-,Yoder Chamba,El Travoltoso,-,59,1,,,,
60,-,Luz Casal,Piensa en Mí,-,13,26,,,,
61,-,"Sebas Garreta, King Turra & Dj Dave Aguilar",La Dupla Perfecta,-,61,1,,,,
62,-,"Dany Ome, Jacob Forever & Gatillo",La Ley (feat. Kevincito El 13),-,62,1,,,,
63,-,Mendez,Tequila,-,63,1,,,,
64,down,Flowering Inferno & Quantic,Cumbia Sobre el Mar,33,9,123,,,,
65,-,Pranz & Maul On The Mix,Vida,-,65,1,,,,
66,-,Ray Barretto,Estoy Siempre Junto a Ti,-,66,1,,,,
67,-,Omar Montes & Nicky Jam,Oye BB,-,67,1,,,,
68,-,Yo Camaleón,Natural (Bonnz),-,68,1,,,,
69,-,La Clave,Road Runner,-,69,1,,,,
70,-,Los Bulldozer,Commin Down,-,70,1,,,,
71,-,Menahan Street Band,Seven Is the Wind,-,71,1,,,,
72,-,GIMS & Maluma,SI TE LLAMO,-,27,5,,,,
73,-,Cafe Latino Dance Club,Chica Dulce,-,73,1,,,,
74,-,Chayanne,Bailando Bachata,-,9,10,,,,
75,-,Tipica 73,Amalia Batista,-,75,1,,,,
76,-,The La Planta & La China,La Culpa,-,76,1,,,,
77,-,Xamir Sam,Qué Quieres De Mí (feat. Angel Huellas) [Remix],-,77,1,,,,
78,-,Luca Carboni,L'Amore Che Cos'è,-,78,1,,,,
79,-,Bianca Costa,Olé Olé,-,27,9,,,,
80,-,Feid & Rema,BUBALU,-,47,1,,,,
81,-,"David Galzado y su Charanga Habanera, Melany Kap & Srta. Dayana",Ese hombre es mío (feat. DJ Unic & Urban Latin DJ's) [Radio Edit],-,81,1,,,,
82,-,Judy Santos,Loca,-,53,3,,,,
83,-,MRoca,Entregate (feat. Sergio George),-,83,1,,,,
84,-,Lenny Tavárez & Sergio George,EL YATE (Versión Salsa),-,84,1,,,,
85,-,Adrianigual,La mística espiral,-,85,1,,,,
86,-,Maldy & Lenny Tavárez,La Dieta,-,86,1,,,,
87,-,Luz Gaggi,Club,-,87,1,,,,
88,-,ALEXIS ESCOBAR,Dime,-,88,1,,,,
89,-,Alberto Barros & Luzele,Idilio,-,89,1,,,,
90,-,Cris Mj,Una Noche en Medellín,-,71,2,,,,
91,-,Tito El Bambino & Zion & Lennox,Mi Cama Huele a Ti,-,91,1,,,,
92,-,Mali Mirza,Tanana,-,92,1,,,,
93,-,Osvaldo Pugliese,Como Aprender a Quererte (feat. Orquesta de Osvaldo Pugliese & Abel Cordoba),-,93,1,,,,
94,-,Badi Assad,Waves,-,94,1,,,,
95,-,Osvaldo Pugliese,Enamorado Estoy (feat. Orquesta de Osvaldo Pugliese & Abel Cordoba),-,95,1,,,,
96,-,Belle Perez,España Mia,-,96,1,,,,
97,-,Cecilia,Mi Querida España,-,97,1,,,,
98,-,Aventura & Don Omar,Ella y Yo (Featuring Don Omar),-,34,26,,,,
99,down,Aventura,Dile Al Amor,74,37,20,,,,
100,down,Marc Anthony,Vivir Mi Vida,44,29,29,,,,
