Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,El Gran Combo de Puerto Rico,La Muerte,8,1,23,,,,
2,down,Maluma,Hawái,1,1,46,63,2020-08-09,2,2020-09-20
3,down,Natti Natasha & Romeo Santos,La Mejor Versión de Mí (Remix),2,2,45,85,2019-10-13,73,2019-11-03
4,down,P.L.L,Lalala,3,3,25,,,,
5,down,"Diego Torres, Macaco & Jorge Villamizar",Amanece (feat. Catalina García),4,4,27,,,,
6,down,Rauw Alejandro,Tattoo,5,4,36,74,2020-03-22,35,2020-07-26
7,down,Ozuna,Baila Baila Baila,6,5,35,,,,
8,down,"Play-N-Skillz, Daddy Yankee & Zion & Lennox",Bésame,7,6,33,,,,
9,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",10,4,55,27,2019-10-06,27,2019-10-06
10,down,Calle 13,Baile de los Pobres,9,7,26,,,,
11,up,El Niño y La Verdad,Nunca Pensé (feat. Juan Guillermo),12,11,29,,,,
12,down,Maejor,I Love You (feat. Greeicy),11,2,48,,,,
13,up,Kokolo,How We Gonna Work It Out (BOSQ Remix),13,12,27,,,,
14,up,Tito Puente & Celia Cruz,"Ay Mi Cuba (feat. Héctor Lavoe, Hector Casanova, Adalberto Santiago, Pete ""El Conde"" Rodríguez & Justi Barreto)",14,13,24,,,,
15,up,J Balvin,Amarillo,15,2,49,30,2020-03-29,30,2020-03-29
16,up,Rauw Alejandro,Todo De Ti,32,4,2,,,,
17,down,Jeanette,"Palabras, Promesas",16,15,25,,,,
18,up,"Ozuna, Doja Cat & Sia",Del Mar,18,3,36,,,,
19,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),17,5,43,14,2020-08-02,10,2020-08-23
20,up,"Pitbull, Farruko & IAmChino",Ten Cuidado (feat. El Alfa & Omar Courtz),24,19,14,,,,
21,up,Becky G. & El Alfa,Fulanito,46,20,2,,,,
22,down,Aniurka,Mis calles,20,1,37,,,,
23,down,Pitbull,Cantare (feat. Lenier),21,2,33,,,,
24,down,ROSALÍA & Travis Scott,TKN,23,2,55,96,2020-05-31,21,2020-06-07
25,down,Bad Bunny & Jhay Cortez,Dakiti,19,1,33,3,2020-11-08,1,2020-11-15
26,up,Gala,Freed from Desire,50,1,75,,,,
27,up,Bad Bunny,Yonaguni,37,27,2,,,,
28,-,Wally B. Seck,Mamacita,-,28,1,,,,
29,-,Ricky Martin & Paloma Mami,Qué Rico Fuera,-,29,1,,,,
30,-,Kalipsxau,Corps à corps,-,19,2,,,,
31,down,Pedro Capó,Buena Suerte,26,2,60,,,,
32,down,Becky G.,MALA SANTA,27,5,41,87,2019-10-27,87,2019-10-27
33,up,Aventura,Obsesión,45,6,82,,,,
34,up,Laura Pausini,La Solitudine,44,2,73,,,,
35,down,Lucenzo,Bailamos,29,14,23,,,,
36,down,Bebew,J'fly,31,6,7,,,,
37,down,Lucenzo,No me ama,25,1,44,,,,
38,up,"Tainy, Sean Paul & Mozart La Para",LENTO (feat. Cazzu),42,5,30,,,,
39,down,Oscar Sulley,Bukom Mashie,28,5,37,,,,
40,up,Shakira,Je L'aime a Mourir (Live),82,6,23,,,,
41,-,Maluma,El Préstamo,-,41,3,88,2019-12-29,88,2019-12-29
42,-,Pete Rodríguez & Aaron Jerome,I Like It Like That (Aaron Jerome Remix),-,42,1,,,,
43,up,J Balvin & Maria Becerra,Qué Más Pues?,77,32,3,,,,
44,-,Gipsy Kings,Volare (Nel blu di pinto di blu),-,29,16,,,,
45,-,Daddy Yankee,Limbo,-,21,45,,,,
46,-,Natti Natasha & Becky G.,Ram Pam Pam,-,27,5,,,,
47,up,Flowering Inferno & Quantic,Cumbia Sobre el Mar,52,9,51,,,,
48,up,Daddy Yankee,Con Calma (feat. Snow),74,3,50,,,,
49,-,Pedro Capó & Farruko,Calma (Remix),-,3,64,37,2019-10-20,37,2019-10-20
50,-,TINI & Maria Becerra,Miénteme,-,22,4,,,,
51,down,KAROL G & Nicki Minaj,Tusa,41,1,77,29,2019-11-17,5,2020-02-02
52,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),39,1,55,21,2019-10-06,19,2019-10-13
53,up,Luis Fonsi & Daddy Yankee,Despacito,56,4,59,,,,
54,-,CNCO,Amor Narcótico,-,54,2,,,,
55,up,Maluma & The Weeknd,Hawái (Remix),93,2,25,29,2020-11-15,29,2020-11-15
56,-,Mickey Then,Antojito,-,56,1,,,,
57,-,El Búho,Tlacotlan,-,57,1,,,,
58,-,Kiko Rodriguez,Epidemia de Amor,-,58,1,,,,
59,-,Justo Betancourt,Psicología,-,59,1,,,,
60,-,The Party Band,Si Nos Organizamos...,-,29,11,,,,
61,-,KAROL G,EL MAKINON,-,57,2,63,2021-04-04,43,2021-05-02
62,-,Loco Escrito,Mamacita,-,62,1,,,,
63,-,Maluma,Rumba (Puro Oro Anthem),-,26,3,,,,
64,-,Luis Fonsi & Myke Towers,Bésame,-,44,1,,,,
65,-,Trez3,El Equivocado,-,65,1,,,,
66,-,"Pete ""Conde"" Rodriguez",I Like It Like That,-,55,1,,,,
67,-,Zahira,Bisa (M.M. Wild Dub Mix),-,67,1,,,,
68,-,Lalo Rodríguez,No Quiero No Puedo,-,68,1,,,,
69,-,Kiko Rodriguez,Ojos Verdes,-,69,1,,,,
70,-,Rauw Alejandro & Mr. Naisgai,2/Catorce,-,70,1,,,,
71,-,Alex Mica,Dalinda,-,71,1,,,,
72,-,Royal Lenix,Angelina (Spanish Remix),-,72,1,,,,
73,-,Carlos Puebla,Hasta Siempre Comandante,-,73,1,,,,
74,-,Elvis Crespo,Llorando,-,74,1,,,,
75,-,"Fastah Selectah, Dshuffle & BUGGATINO",Tiktok (feat. KILATE TESLA & Big Shenn),-,75,1,,,,
76,-,Fito Páez & Moska,Onde Você Passou a Noite,-,76,1,,,,
77,-,Maffio & Dalex,Lo Noto,-,77,1,,,,
78,-,Afro Bros & Iski,Pum Pum,-,77,1,,,,
79,-,Elvis Crespo,Me Arrepiento,-,79,1,,,,
80,-,Elvis Crespo,Suavemente (Long) [Live],-,80,1,,,,
81,-,"Ross Mitchell, His Band and Singers",Iko Iko (Samba / 50 BPM),-,81,1,,,,
82,-,Anitta,Girl From Rio,-,27,4,,,,
83,-,"Ross Mitchell, His Band and Singers",Coeur de loup (Samba / 50 BPM),-,83,1,,,,
84,-,J Balvin & Jay Wheeler,OTRO FILI,-,84,1,,,,
85,-,"Sam Blans, Michael Fortera & JEMATTHY",Trah (feat. Godwonder),-,85,1,,,,
86,-,Rubí,Bailar Contigo en la Oscuridad,-,86,1,,,,
87,-,NIA & India Martínez,Mi Luna Llena,-,87,1,,,,
88,-,Ozuna,Del Mar (Solo Version),-,56,1,,,,
89,-,Hildemaro,Amaneci Contigo,-,89,1,,,,
90,-,Matisse & Mau y Ricky,Malo,-,90,1,,,,
91,-,El Gran Combo de Puerto Rico,Yo No Hago Más Na,-,91,1,,,,
92,-,Elvis Crespo,Tu Sonrisa (Live),-,92,1,,,,
93,-,Yomil y El Dany,Pega Pega,-,93,1,,,,
94,-,El Gran Combo de Puerto Rico,Trampolín,-,94,1,,,,
95,-,Elvis Crespo,Suavemente (Intro) [Live],-,95,1,,,,
96,down,Ximena Sariñana,¿Qué Tiene?,35,7,40,,,,
97,-,Tito Gomez & Tito Rojas,Dejala,-,97,1,,,,
98,-,Eddy Christopher el Sembrador,Jerusalema Spanich,-,98,1,,,,
99,-,Yma Sumac,Malambo No. 1,-,99,1,,,,
100,down,Osvaldo Pugliese,Orgullo Criollo,36,8,35,,,,
