Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ROSALÍA,DESPECHÁ,1,1,24,,,,
2,up,Gala,Freed from Desire,2,1,155,,,,
3,up,Lucenzo & Olupellar,Mambella,3,2,11,,,,
4,up,Aniurka,Mis calles,5,1,116,,,,
5,up,Pitbull,Cantare (feat. Lenier),6,2,106,,,,
6,up,Los Ángeles Azules,Cómo Te Voy a Olvidar (with Gil Cerezo & Ulises Lozano) [En Vivo Concierto Sinfónico Cumbia Fuzión by Fuze Tea],7,3,112,,,,
7,up,ROSALÍA & Travis Scott,TKN,9,2,129,96,2020-05-31,21,2020-06-07
8,up,"Tainy, Sean Paul & Mozart La Para",LENTO (feat. Cazzu),10,5,97,,,,
9,up,Pedro Capó,Buena Suerte,11,2,133,,,,
10,up,Becky G.,MALA SANTA,14,5,114,87,2019-10-27,87,2019-10-27
11,up,Oscar Sulley,Bukom Mashie,15,5,112,,,,
12,up,Ximena Sariñana,¿Qué Tiene?,16,7,117,,,,
13,up,Osvaldo Pugliese,Orgullo Criollo,17,8,111,,,,
14,up,Abraham Mateo & CNCO,Me Vuelvo Loco,18,9,114,,,,
15,up,Jon Z & Enrique Iglesias,DESPUÉS QUE TE PERDÍ,19,10,101,,,,
16,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",13,2,153,,,,
17,up,Patrick Bruel,J'te l'dis quand même,32,4,130,,,,
18,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],21,7,138,,,,
19,up,Pitbull,Timber (feat. Ke$ha),23,7,145,,,,
20,up,Jose De Rico,Rayos de Sol (feat. Henry Mendez),22,9,136,,,,
21,up,Shakira,Rabiosa (feat. El Cata),24,13,135,,,,
22,up,Pitbull,International Love (feat. Chris Brown),25,9,111,,,,
23,up,Shakira,Addicted to You,27,9,127,,,,
24,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),26,9,128,,,,
25,down,Aventura,Obsesión,20,6,159,,,,
26,down,Shakira & Ozuna,Monotonía,8,2,11,,,,
27,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),28,18,82,,,,
28,up,Juanes,La Camisa Negra,29,10,121,,,,
29,up,Shakira,"Whenever, Wherever",30,4,124,33,2020-02-09,33,2020-02-09
30,up,Nicky Jam & Enrique Iglesias,El Perdón,59,16,66,,,,
31,up,Laura Pausini,La Solitudine,33,2,133,,,,
32,up,Enrique Iglesias,I Like It (feat. Pitbull),34,25,47,,,,
33,up,Patrick Bruel,Place des Grands Hommes,35,4,132,,,,
34,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),36,13,103,,,,
35,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),37,22,86,,,,
36,up,Kaoma,Lambada,38,3,119,,,,
37,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],49,15,121,,,,
38,up,Daddy Yankee,Limbo,39,21,86,,,,
39,up,Ridsa,Nous Deux,72,3,7,,,,
40,down,ROSALÍA,LA FAMA (feat. The Weeknd),4,1,60,,,,
41,down,Shakira,La Tortura (feat. Alejandro Sanz),40,16,86,,,,
42,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],41,28,70,,,,
43,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],97,15,89,,,,
44,up,Shakira,Objection (Tango),44,39,63,,,,
45,up,Shakira,Loca (feat. Dizzee Rascal),50,34,63,,,,
46,up,J Balvin & Willy William,Mi Gente,52,2,88,,,,
47,down,Gotan Project,Santa María (Del Buen Ayre),45,3,85,,,,
48,up,Jose De Rico & Henry Mendez,Te Fuiste,64,29,44,,,,
49,up,Patrick Bruel,Alors regarde,98,16,67,,,,
50,up,Shakira,Underneath Your Clothes,100,42,41,,,,
51,up,Elvis Crespo,Suavemente,71,12,49,,,,
52,-,Daddy Yankee,"Lo Que Pasó, Pasó",-,21,38,,,,
53,-,Shakira,La Tortura (feat. Alejandro Sanz) [El Dorado World Tour Live],-,39,45,,,,
54,-,J Balvin,Ginza (Atellagali In Da House Remix),-,49,27,,,,
55,-,Daddy Yankee,Con Calma (feat. Snow),-,3,81,,,,
56,-,Flowering Inferno & Quantic,Cumbia Sobre el Mar,-,9,89,,,,
57,-,Nathalie Cardone,Hasta Siempre,-,23,37,,,,
58,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),54,41,48,,,,
59,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",58,17,102,,,,
60,-,Don Omar,Dile,-,51,26,,,,
61,-,Daddy Yankee,Que Tengo Que Hacer,-,28,19,,,,
62,down,Manu Chao,Clandestino,43,8,65,,,,
63,-,Alvaro Soler,El Mismo Sol (Sped Up),-,62,10,,,,
64,-,KAROL G & Nicki Minaj,Tusa,-,1,109,29,2019-11-17,5,2020-02-02
65,down,Juanes,A Dios le Pido,62,53,40,,,,
66,down,Shakira & Rauw Alejandro,Te Felicito,31,2,34,,,,
67,down,Farruko,Pepas,12,1,73,,,,
68,up,Alvaro Soler,Sofia (A-Class Remix),87,29,65,,,,
69,-,Jr.,Salvaje,-,69,1,,,,
70,-,Myke Towers & Daddy Yankee,Ulala,-,70,2,,,,
71,-,Mixael Cabrera,El Pasmao,-,71,1,,,,
72,-,Tony Succar & Mónika Mesa,La Calentura,-,72,1,,,,
73,-,B-Side Players,Esta Rolita,-,73,1,,,,
74,-,Bandonegro,Reliquias Porteñas,-,74,1,,,,
75,-,Farruko,Nazareno,-,2,26,,,,
76,-,Nic & N'taya,"Homenaje ""Yomil y el Danny""",-,76,1,,,,
77,-,Team Global & Timbalive,Yo Lo Sabia,-,77,1,,,,
78,-,KAROL G & Ovy On the Drums,CAIRO,-,17,3,,,,
79,-,Los Leales,Llevo el Futbol en la Sangre (feat. Kun Agüero),-,79,1,,,,
80,-,Manzanita,Luna de Santiago,-,80,1,,,,
81,-,Shakira,Rabiosa (feat. Pitbull),-,62,19,,,,
82,down,Manuel Turizo,La Bachata,47,8,18,,,,
83,-,Leo Mattioli,Que Lindo Es el Amor,-,83,1,,,,
84,-,Grupo Extra,Desde Mis Ojos (Bachata Version),-,84,1,,,,
85,-,Dani J,Gitana,-,85,1,,,,
86,-,"DJ Tony Pecino, Felix & Alexio DJ",Siri (Bachata Version),-,86,1,,,,
87,-,"Pablo Molina, Alma Loba & DJ Pucho Pa",Despecha (Guaracha Vs Rkt) [Remix],-,87,1,,,,
88,-,Anuel AA,BRRR,-,88,1,,,,
89,-,ROSE BEAT,Monotonia (Remix),-,89,1,,,,
90,-,Moraima Secada,Enseñame Tu Baile Mora (feat. La Orquesta Ritmo Oriental),-,90,1,,,,
91,-,Enrique Lazaga,Amor No Dejes Que Te Olvide,-,91,1,,,,
92,-,La India & Tito Puente & His Latin Ensemble,Fever,-,92,1,,,,
93,-,Micky & Los Tonys,Tu Serás Mi Baby,-,93,1,,,,
94,up,Juanes,A Dios Le Pido (Full Phatt Remix),99,45,38,,,,
95,-,Pitbull,Get It Started (feat. Shakira),-,31,12,,,,
96,down,Nicky Jam & J Balvin,X (Spanglish Version),56,16,80,,,,
97,-,Shakira,Loca (feat. El Cata),-,23,33,,,,
98,-,Patrick Bruel,Casser la voix,-,27,26,,,,
99,-,Aventura & Don Omar,Ella y Yo (Featuring Don Omar),-,34,6,,,,
100,-,Nicky Jam,Hasta el Amanecer (feat. Daddy Yankee) [The Remix],-,100,2,,,,
