Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,1,1,21,,,,
2,up,ROSALÍA,LA FAMA (feat. The Weeknd),4,1,5,,,,
3,up,Maluma,Hawái,3,1,72,63,2020-08-09,2,2020-09-20
4,down,El Gran Combo de Puerto Rico,La Muerte,2,1,49,,,,
5,up,Natti Natasha & Romeo Santos,La Mejor Versión de Mí (Remix),5,2,71,85,2019-10-13,73,2019-11-03
6,up,Rauw Alejandro,Tattoo,6,4,61,74,2020-03-22,35,2020-07-26
7,up,Ozuna,Baila Baila Baila,7,5,61,,,,
8,up,"Play-N-Skillz, Daddy Yankee & Zion & Lennox",Bésame,8,6,58,,,,
9,up,"Diego Torres, Macaco & Jorge Villamizar",Amanece (feat. Catalina García),29,4,51,,,,
10,up,Calle 13,Baile de los Pobres,10,7,52,,,,
11,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",9,4,81,27,2019-10-06,27,2019-10-06
12,down,El Niño y La Verdad,Nunca Pensé (feat. Juan Guillermo),11,11,55,,,,
13,down,Maejor,I Love You (feat. Greeicy),12,2,74,,,,
14,down,Kokolo,How We Gonna Work It Out (BOSQ Remix),13,12,52,,,,
15,down,Tito Puente & Celia Cruz,"Ay Mi Cuba (feat. Héctor Lavoe, Hector Casanova, Adalberto Santiago, Pete ""El Conde"" Rodríguez & Justi Barreto)",14,13,49,,,,
16,up,J Balvin,Amarillo,17,2,72,30,2020-03-29,30,2020-03-29
17,down,Jeanette,"Palabras, Promesas",15,15,51,,,,
18,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),16,5,67,14,2020-08-02,10,2020-08-23
19,up,Aniurka,Mis calles,20,1,62,,,,
20,up,Pitbull,Cantare (feat. Lenier),22,2,56,,,,
21,up,Los Ángeles Azules,Cómo Te Voy a Olvidar (with Gil Cerezo & Ulises Lozano) [En Vivo Concierto Sinfónico Cumbia Fuzión by Fuze Tea],23,3,60,,,,
22,up,"Tainy, Sean Paul & Mozart La Para",LENTO (feat. Cazzu),42,5,49,,,,
23,up,Becky G.,MALA SANTA,24,5,62,87,2019-10-27,87,2019-10-27
24,up,Oscar Sulley,Bukom Mashie,25,5,59,,,,
25,up,Ximena Sariñana,¿Qué Tiene?,28,7,63,,,,
26,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],27,7,89,,,,
27,up,Osvaldo Pugliese,Orgullo Criollo,34,8,56,,,,
28,up,Abraham Mateo & CNCO,Me Vuelvo Loco,35,9,59,,,,
29,up,Jon Z & Enrique Iglesias,DESPUÉS QUE TE PERDÍ,36,10,49,,,,
30,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",37,2,99,,,,
31,up,Alex Ferrari,Bara Bara Bere Bere (Club Remix 2021),72,19,18,,,,
32,up,Pitbull,Timber (feat. Ke$ha),76,7,91,,,,
33,up,Jose De Rico,Rayos de Sol (feat. Henry Mendez),79,9,85,,,,
34,up,Shakira,Rabiosa (feat. El Cata),84,13,85,,,,
35,up,Pitbull,International Love (feat. Chris Brown),87,9,64,,,,
36,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),88,9,80,,,,
37,up,Shakira,Addicted to You,94,9,79,,,,
38,up,Aventura,Obsesión,98,6,105,,,,
39,-,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),-,18,36,,,,
40,-,Juanes,La Camisa Negra,-,10,72,,,,
41,down,Ozuna,La Funka,38,32,9,,,,
42,-,Shakira,"Whenever, Wherever",-,4,72,33,2020-02-09,33,2020-02-09
43,-,Laura Pausini,La Solitudine,-,2,82,,,,
44,-,Patrick Bruel,J'te l'dis quand même,-,4,81,,,,
45,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],49,15,73,,,,
46,down,Gala,Freed from Desire,30,1,100,,,,
47,down,Maluma,Sobrio,44,27,19,,,,
48,down,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,40,2,11,,,,
49,up,Erick - David Botero,Estamos Perdiendo el Tiempo,59,33,8,,,,
50,-,TINI,Aquí Estoy,-,50,1,,,,
51,up,zzoilo & Aitana,Mon Amour (Remix),54,4,11,,,,
52,down,Maluma,Mamá Tetema (feat. Rayvanny),39,19,5,,,,
53,-,"Colombian Style, Salsa Mix & Salsa Sonidera",Tacones Rojos - Salsa Version (Remix),-,53,1,,,,
54,-,Shakira,She Wolf (El Dorado World Tour Live),-,32,27,,,,
55,-,Patrick Bruel,Place des Grands Hommes,-,4,83,,,,
56,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",-,17,61,,,,
57,-,Enrique Iglesias,I Like It (feat. Pitbull),-,25,4,,,,
58,-,"Ozuna, Doja Cat & Sia",Del Mar,-,3,56,,,,
59,-,Farru Co,El Incomprendido (Original Radio Version),-,59,1,,,,
60,down,J Balvin & Skrillex,In Da Getto,19,3,24,,,,
61,-,Dani Martín,"No, No Vuelve",-,61,1,,,,
62,-,Rauw Alejandro,Todo De Ti,-,4,26,,,,
63,up,Charly - Alejo Valencia,Reflejo (Versión de Charly),95,34,3,,,,
64,-,Marc Anthony,Ahora quién,-,64,1,,,,
65,-,Akapellah,La Maluquera,-,65,1,,,,
66,-,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],-,13,27,,,,
67,-,El Símbolo,Que Si Que No (Nunca Te Decides) [Radio Edit],-,67,1,,,,
68,down,Kalipsxau,Corps à corps,21,19,25,,,,
69,-,Dani Martín,Puede Ser (2021),-,69,1,,,,
70,-,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",-,4,32,,,,
71,down,José Feliciano,Feliz Navidad,46,11,7,,,,
72,-,Marcin,Snow Monkey,-,72,1,,,,
73,-,Adrian Quesada,Funky Chick (feat. Brownout & Tomar Williams),-,73,1,,,,
74,down,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,18,18,14,,,,
75,-,Las Grecas,Bella Kali (Remasterizado),-,75,1,,,,
76,-,Los Panchos,Solo,-,76,1,,,,
77,-,Prince Royce,Carita de Inocente (feat. Myke Towers) [Remix],-,21,9,,,,
78,-,Los Panchos,Miseria,-,78,1,,,,
79,-,Sebastián Yatra & Myke Towers,Pareja Del Año,-,23,19,24,2021-05-02,9,2021-05-16
80,down,Gente de Zona & Maffio,Háblame de Miami,41,41,3,,,,
81,down,TINI & L-Gante,Bar,65,50,4,,,,
82,-,Los Panchos,No Trates de Mentir,-,82,1,,,,
83,-,Melendi,Destino o casualidad (feat. Ha*Ash),-,83,1,,,,
84,-,La Cebolla,Habibi,-,84,1,,,,
85,-,Chuly Santamaria,Vine Pa Quedarme,-,85,1,,,,
86,-,Kamaleon,Dulce Navidad,-,86,1,,,,
87,-,Alex Bueno & Romeo Santos,Nuestro Amor,-,27,2,,,,
88,-,Los Dinamiteros,Yo Estoy Feliz,-,88,1,,,,
89,-,Jerry Rivera,Tú No Bailas Mas Que Yo (feat. Don Omar),-,89,1,,,,
90,-,Sara Montiel,"Quizas, Quizas, Quizas",-,90,1,,,,
91,-,"Chamuel, Jacob Forever & Dj Roumy",El Alcohol,-,91,1,,,,
92,-,"Chimbala, Omar Montes & Cuban Deejays",Otra Noche,-,92,1,,,,
93,-,Edwin Perez,Sonero de Qué,-,93,1,,,,
94,-,Karumanta Trio,Canción Pequeña,-,94,1,,,,
95,-,Lisa Ono,Samba de Uma Nota Só,-,95,1,,,,
96,down,Pedro Capó,Buena Suerte,50,2,83,,,,
97,down,Nicky Jam & Enrique Iglesias,El Perdón,96,16,21,,,,
98,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,15,44,,,,
99,-,Shakira,Hips Don't Lie (El Dorado World Tour Live),-,31,22,,,,
100,-,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),-,13,61,,,,
