Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ROSALÍA,DESPECHÁ,1,1,30,,,,
2,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",2,1,6,,,,
3,up,Gala,Freed from Desire,5,1,161,,,,
4,up,ROSALÍA,LLYLM,7,2,4,,,,
5,up,ROSALÍA & Travis Scott,TKN,8,2,135,96,2020-05-31,21,2020-06-07
6,up,Aniurka,Mis calles,6,1,122,,,,
7,up,Aventura,Obsesión,11,6,165,,,,
8,up,Pitbull,Cantare (feat. Lenier),9,2,111,,,,
9,up,Los Ángeles Azules,Cómo Te Voy a Olvidar (with Gil Cerezo & Ulises Lozano) [En Vivo Concierto Sinfónico Cumbia Fuzión by Fuze Tea],26,3,116,,,,
10,up,Pedro Capó,Buena Suerte,10,2,139,,,,
11,up,Oscar Sulley,Bukom Mashie,12,5,118,,,,
12,up,Ximena Sariñana,¿Qué Tiene?,14,7,123,,,,
13,up,Abraham Mateo & CNCO,Me Vuelvo Loco,15,9,120,,,,
14,up,Jon Z & Enrique Iglesias,DESPUÉS QUE TE PERDÍ,16,10,107,,,,
15,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",17,2,159,,,,
16,up,Patrick Bruel,Place des Grands Hommes,23,4,138,,,,
17,up,Pitbull,Timber (feat. Ke$ha),18,7,151,,,,
18,up,Pitbull,International Love (feat. Chris Brown),19,9,116,,,,
19,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),24,9,132,,,,
20,down,Ridsa,Nous Deux,4,3,13,,,,
21,up,Osvaldo Pugliese,Orgullo Criollo,37,8,117,,,,
22,up,Laura Pausini,La Solitudine,22,2,139,,,,
23,up,Elvis Crespo,Suavemente,40,12,54,,,,
24,down,Patrick Bruel,J'te l'dis quand même,21,4,136,,,,
25,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),30,13,107,,,,
26,down,Kaoma,Lambada,25,3,125,,,,
27,up,J Balvin & Willy William,Mi Gente,35,2,94,,,,
28,up,Pedro Capó & Farruko,Calma (Remix),36,3,99,37,2019-10-20,37,2019-10-20
29,up,Jeanette,Por qué Te Vas,38,24,50,,,,
30,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",39,21,3,,,,
31,up,Patrick Bruel,Alors regarde,41,16,72,,,,
32,up,Daddy Yankee,Con Calma (feat. Snow),42,3,86,,,,
33,up,Flowering Inferno & Quantic,Cumbia Sobre el Mar,49,9,94,,,,
34,down,Lucenzo & Olupellar,Mambella,3,2,17,,,,
35,up,Nathalie Cardone,Hasta Siempre,51,23,41,,,,
36,up,Daddy Yankee,Que Tengo Que Hacer,53,28,23,,,,
37,up,Manu Chao,Clandestino,55,8,70,,,,
38,up,KAROL G & Nicki Minaj,Tusa,54,1,113,29,2019-11-17,5,2020-02-02
39,up,Pitbull,Get It Started (feat. Shakira),56,31,16,,,,
40,down,Daddy Yankee,Limbo,33,21,92,,,,
41,up,Shakira,Me Enamoré,60,35,14,,,,
42,up,Aventura & Don Omar,Ella y Yo (Featuring Don Omar),98,34,9,,,,
43,up,Patrick Bruel,Casser la voix,100,27,30,,,,
44,-,Marc Anthony,Vivir Mi Vida,-,29,10,,,,
45,-,Aventura,Dile Al Amor,-,37,3,,,,
46,-,Barbatuques,Baianá,-,34,3,,,,
47,down,Farruko,Pepas,29,1,78,,,,
48,-,Vanessa Zamora,REPROGRAMAR,-,48,1,,,,
49,-,No Te Va Gustar & Johnny Hooker,Comida,-,49,1,,,,
50,-,Sonido Godzila,Te Espero,-,50,1,,,,
51,-,Abraham Mateo & Luis Fonsi,Bora Bora,-,51,1,,,,
52,-,Costa Rica,triste atardecer,-,52,1,,,,
53,up,Shakira,La Tortura (feat. Alejandro Sanz),97,16,92,,,,
54,-,Marina Heredia,Me Gustaría Creerme (Tangos),-,54,1,,,,
55,-,Lefty Perez,"Ni para Ti, Ni para Mi (feat. Gilberto Santa Rosa)",-,55,1,,,,
56,-,Marco Antonio Solís,Se Veía Venir,-,56,1,,,,
57,-,"Cris Mj & Gotay “El Autentiko""",Yo No Me Olvido,-,57,1,,,,
58,-,G Portinho & Mr Liger,Sonido Original,-,58,1,,,,
59,-,Karol,Mañana Será Bonito,-,59,1,,,,
60,-,Kany García,Agüita e Coco,-,60,1,,,,
61,-,TINI,La Triple T,-,61,1,,,,
62,-,Teodoro Reyes,De Pena Muro,-,62,1,,,,
63,-,TINI & L-Gante,Bar,-,50,5,,,,
64,-,El Blaze,Vente Conmigo,-,64,1,,,,
65,-,Mariachi Loko,Manbo #5,-,65,1,,,,
66,-,TINI & Maria Becerra,Miénteme,-,22,9,,,,
67,-,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),-,1,69,21,2019-10-06,19,2019-10-13
68,-,"TINI, La Joaqui & Steve Aoki",Muñecas,-,67,2,,,,
69,-,Butch Baldassari,Romanza,-,69,1,,,,
70,-,J Salez & DerekVinci,Buscando Un Amor,-,70,1,,,,
71,-,Junco,Rumba Gitana,-,71,1,,,,
72,-,Junco,"Si Lo Sé, No Me Enamoro De Ti",-,72,1,,,,
73,-,Junco,No Me Queda Nada,-,73,1,,,,
74,-,I'AM SAOCO,Lento,-,74,1,,,,
75,-,José María Napoleón,Después De Tanto,-,75,1,,,,
76,-,Agua Marina,Paloma Ajena (En Vivo),-,76,1,,,,
