Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lucenzo,No me ama,1,1,9,,,,
2,up,Maluma,Hawái,2,1,7,63,2020-08-09,2,2020-09-20
3,up,Eduardo Luzquiños & Dj Keflem O Dj Das Comitivas,Someone You Loved (Lambada Francesa),4,3,4,,,,
4,down,KAROL G & Nicki Minaj,Tusa,3,1,45,29,2019-11-17,5,2020-02-02
5,up,ROSALÍA & Travis Scott,TKN,6,2,16,96,2020-05-31,21,2020-06-07
6,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),5,5,8,14,2020-08-02,10,2020-08-23
7,up,Pedro Capó,Buena Suerte,9,2,24,,,,
8,up,Sech,Relación,39,8,7,78,2020-06-07,28,2020-07-19
9,-,Anitta,Tócame (feat. Arcangel & De La Ghetto),-,9,2,,,,
10,up,Aventura,Obsesión,10,6,45,,,,
11,down,Maejor,I Love You (feat. Greeicy),7,2,22,,,,
12,-,Charly - Alejo Valencia,Dime lo Que Sientes,-,12,2,,,,
13,-,"Diego Torres, Macaco & Jorge Villamizar",Amanece (feat. Catalina García),-,4,1,,,,
14,-,Maluma,ADMV,-,14,6,,,,
15,-,"Ozuna, Doja Cat & Sia",Del Mar,-,3,1,,,,
16,up,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],18,13,2,23,2020-09-13,18,2020-10-18
17,-,民謡クルセイダーズ & Frente Cumbiero,クンビア・デルモンテ・富士,-,17,5,,,,
18,-,Natti Natasha & Romeo Santos,La Mejor Versión de Mí (Remix),-,2,18,85,2019-10-13,73,2019-11-03
19,-,6ix9ine,YAYA,-,5,6,31,2020-07-12,31,2020-07-12
20,-,"Play-N-Skillz, Daddy Yankee & Zion & Lennox",Bésame,-,6,7,,,,
21,-,David Bisbal & Aitana,Si Tú la Quieres,-,21,4,,,,
22,-,Rauw Alejandro,Tattoo,-,4,9,74,2020-03-22,35,2020-07-26
23,-,Ozuna,Baila Baila Baila,-,5,8,,,,
24,down,Gala,Freed from Desire,8,1,41,,,,
25,-,Maluma,No Se Me Quita (feat. Ricky Martin),-,8,13,,,,
26,-,"Daddy Yankee, Anuel AA & Kendo Kaponi",Don Don,-,10,1,,,,
27,-,Kokolo,How We Gonna Work It Out (BOSQ Remix),-,12,1,,,,
28,-,J Balvin,Amarillo,-,2,21,30,2020-03-29,30,2020-03-29
29,-,Tito Puente & Celia Cruz,"Ay Mi Cuba (feat. Héctor Lavoe, Hector Casanova, Adalberto Santiago, Pete ""El Conde"" Rodríguez & Justi Barreto)",-,13,1,,,,
30,-,Aniurka,Mis calles,-,1,1,,,,
31,-,Jeanette,"Palabras, Promesas",-,15,1,,,,
32,-,Nicky Jam & Daddy Yankee,Muévelo,-,2,31,,,,
33,up,Gente de Zona & Becky G.,Muchacha,74,12,14,,,,
34,-,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],-,7,41,,,,
35,-,Danna Paola & MIKA,"Me, Myself",-,22,1,,,,
36,down,"Maria Becerra, TINI & Lola Índigo",High (Remix),22,22,2,,,,
37,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),28,9,41,,,,
38,-,Pitbull,Cantare (feat. Lenier),-,2,1,,,,
39,down,Pitbull,Timber (feat. Ke$ha),11,7,42,,,,
40,-,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),-,10,6,79,2020-07-05,50,2020-07-12
41,-,Los Ángeles Azules,Cómo Te Voy a Olvidar (with Gil Cerezo & Ulises Lozano) [En Vivo Concierto Sinfónico Cumbia Fuzión by Fuze Tea],-,3,1,,,,
42,-,Becky G.,MALA SANTA,-,5,7,87,2019-10-27,87,2019-10-27
43,down,Flowering Inferno & Quantic,Cumbia Sobre el Mar,16,9,33,,,,
44,down,J Balvin & Willy William,Mi Gente,14,2,29,,,,
45,-,Ximena Sariñana,¿Qué Tiene?,-,7,1,,,,
46,down,Luis Fonsi & Daddy Yankee,Despacito,12,4,44,,,,
47,-,Abraham Mateo & CNCO,Me Vuelvo Loco,-,9,1,,,,
48,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",24,2,45,,,,
49,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],81,15,39,,,,
50,down,Ozuna & Camilo,Despeinada,15,15,2,97,2020-09-20,40,2020-10-04
51,-,El Jhota,Casa de Papel (feat. Jul) [Remix],-,16,6,,,,
52,-,Maluma,Corazón (feat. Nego do Borel),-,24,8,,,,
53,-,Zucchero,Il Volo,-,10,8,,,,
54,-,Mila,Potii Moorea,-,54,1,,,,
55,-,LE KARMAPA,Mama Yemo,-,55,1,,,,
56,-,Kulikitaka,Kulikitaka,-,56,1,,,,
57,-,Sivuca Com Canhoto e seu Conjunto,Tico-Tico No Fuba,-,57,1,,,,
58,-,Groupe Eddie Lund,Hoe Ana,-,58,1,,,,
59,-,Gloria Estefan & Miami Sound Machine,Conga (Single Version),-,14,4,,,,
60,down,Omy de Oro & Rauw Alejandro,Estadía,23,23,2,,,,
61,-,Rafa Pabön,A Güiro,-,61,2,,,,
62,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),13,13,34,,,,
63,-,Becky G. & Natti Natasha,Sin Pijama,-,53,4,,,,
64,-,Marmi & Aitana,Tu Foto Del DNI,-,64,1,,,,
65,down,Daddy Yankee,"Lo Que Pasó, Pasó",21,21,9,,,,
66,-,Anuel AA & Bad Bunny,Hasta Que Dios Diga,-,42,3,31,2020-06-07,31,2020-06-07
67,-,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),-,24,3,52,2020-08-30,37,2020-09-20
68,-,"Beéle, Natti Natasha & Manuel Turizo",Loco (feat. Farruko) [Remix],-,68,1,,,,
69,-,Nyno Vargas & Mala Rodríguez,TOTO,-,69,1,,,,
70,down,Daddy Yankee,Gasolina,17,17,7,,,,
71,-,Ainda,Ménilmontant,-,71,1,,,,
72,-,Maria Becerra,Nada de Amor,-,72,1,,,,
73,-,Esteman & Daniela Spalla,Te Alejas Más de Mí,-,73,1,,,,
74,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",27,4,23,,,,
75,-,Maria Becerra,Tú Me Lo Haces Fácil,-,75,1,,,,
76,-,Miami Sound Machine,Suave,-,76,1,,,,
77,-,Rossy War Y Su Banda Kaliente & Briyit y Su Banda,Por Tu Maldito Amor,-,77,1,,,,
78,down,Natti Natasha & Ozuna,Criminal,30,9,11,,,,
79,down,Pedro Capó,Calma,31,10,9,,,,
80,-,José Afonso,Menina dos Olhos Tristes (Ao Vivo),-,80,1,,,,
81,-,#TocoParaVos,Un Poquito,-,81,1,,,,
82,down,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",73,10,10,89,2020-07-19,12,2020-08-16
83,up,Shakira,Rabiosa (feat. El Cata),85,13,41,,,,
84,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",19,2,2,,,,
85,-,Daniel Santacruz,Lento,-,26,4,,,,
86,-,La Mar-K de Tierra Caliente,Quiero Volar Con Tigo,-,86,1,,,,
87,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",33,4,28,27,2019-10-06,27,2019-10-06
88,-,La Mar-K de Tierra Caliente,Sueño Americano,-,88,1,,,,
89,down,Ir-Sais,Dream Girl,35,6,20,,,,
90,up,Shakira,Addicted to You,90,9,41,,,,
91,-,Romeo Santos,Propuesta Indecente,-,47,1,,,,
92,down,KAROL G,Ocean,37,4,19,77,2019-10-27,77,2019-10-27
93,-,Wepajepa,Guile Theme,-,93,1,,,,
94,-,Pam Simons,Waka Waka (Latin Mix World Cup),-,94,1,,,,
95,down,Laura Pausini,La Solitudine,36,2,40,,,,
96,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),29,18,5,,,,
97,down,J Balvin,Azul,38,4,12,99,2020-03-29,70,2020-06-28
98,-,Astrud,Si No Es por Ti,-,98,1,,,,
99,down,Kaoma,Lambada,47,3,40,,,,
100,-,Xoel López,Perlas Ensangrentadas,-,100,1,,,,
