Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,El Gran Combo de Puerto Rico,La Muerte,1,1,36,,,,
2,up,Farruko,Pepas,2,1,8,,,,
3,up,Maluma,Hawái,3,1,59,63,2020-08-09,2,2020-09-20
4,up,J Balvin & Skrillex,In Da Getto,4,3,11,,,,
5,up,Natti Natasha & Romeo Santos,La Mejor Versión de Mí (Remix),5,2,58,85,2019-10-13,73,2019-11-03
6,up,"Diego Torres, Macaco & Jorge Villamizar",Amanece (feat. Catalina García),7,4,38,,,,
7,up,Rauw Alejandro,Tattoo,8,4,49,74,2020-03-22,35,2020-07-26
8,down,Rauw Alejandro,Todo De Ti,6,4,15,,,,
9,up,Ozuna,Baila Baila Baila,9,5,48,,,,
10,up,"Play-N-Skillz, Daddy Yankee & Zion & Lennox",Bésame,10,6,46,,,,
11,up,Maluma,No Se Me Quita (feat. Ricky Martin),21,8,51,,,,
12,down,Calle 13,Baile de los Pobres,11,7,39,,,,
13,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",12,4,68,27,2019-10-06,27,2019-10-06
14,down,El Niño y La Verdad,Nunca Pensé (feat. Juan Guillermo),13,11,42,,,,
15,up,Maejor,I Love You (feat. Greeicy),18,2,61,,,,
16,down,Tito Puente & Celia Cruz,"Ay Mi Cuba (feat. Héctor Lavoe, Hector Casanova, Adalberto Santiago, Pete ""El Conde"" Rodríguez & Justi Barreto)",14,13,37,,,,
17,down,J Balvin,Amarillo,15,2,62,30,2020-03-29,30,2020-03-29
18,down,Jeanette,"Palabras, Promesas",16,15,38,,,,
19,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),17,5,56,14,2020-08-02,10,2020-08-23
20,up,"Ozuna, Doja Cat & Sia",Del Mar,22,3,49,,,,
21,down,Kalipsxau,Corps à corps,19,19,12,,,,
22,up,Lucenzo,Te Toca,31,22,10,,,,
23,up,Gala,Freed from Desire,28,1,87,,,,
24,up,Sebastián Yatra & Myke Towers,Pareja Del Año,63,23,12,24,2021-05-02,9,2021-05-16
25,up,Aventura & Bad Bunny,Volví,25,22,5,,,,
26,up,Tokischa & ROSALÍA,Linda,30,26,2,,,,
27,down,Aniurka,Mis calles,23,1,50,,,,
28,up,Los Ángeles Azules,Cómo Te Voy a Olvidar (with Gil Cerezo & Ulises Lozano) [En Vivo Concierto Sinfónico Cumbia Fuzión by Fuze Tea],40,3,48,,,,
29,down,ROSALÍA & Travis Scott,TKN,24,2,68,96,2020-05-31,21,2020-06-07
30,down,Oscar Sulley,Bukom Mashie,27,5,47,,,,
31,up,Ximena Sariñana,¿Qué Tiene?,42,7,50,,,,
32,-,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,-,18,1,,,,
33,-,Bad Bunny,MIA (feat. Drake),-,21,16,,,,
34,up,Bad Bunny & Jhay Cortez,Dakiti,54,1,46,3,2020-11-08,1,2020-11-15
35,up,Luis Fonsi & Daddy Yankee,Despacito,58,4,70,,,,
36,up,Becky G. & El Alfa,Fulanito,62,20,9,,,,
37,-,"Blessd, Javiielo & Neutro Shorty",Dos Problemas (feat. Big Soto) [Remix],-,37,2,,,,
38,-,zzoilo & Aitana,Mon Amour (Remix),-,4,1,,,,
39,down,Jennifer Lopez & Rauw Alejandro,Cambia el Paso,29,16,9,,,,
40,-,Sofía Reyes & Becky G.,Mal de Amores,-,40,1,,,,
41,-,Prince Royce,Lao' a Lao',-,41,2,,,,
42,up,Osvaldo Pugliese,Orgullo Criollo,99,8,44,,,,
43,-,Flowering Inferno & Quantic,Cumbia Sobre el Mar,-,9,61,,,,
44,up,Aventura,Obsesión,44,6,94,,,,
45,-,Now United,Momento,-,45,1,,,,
46,down,Kaoma,Lambada,38,3,74,,,,
47,-,Fuego,Una Vaina Loca,-,15,8,,,,
48,-,Patrick Bruel,Place des Grands Hommes,-,4,75,,,,
49,-,Bomba Estéreo,Soy Yo,-,38,2,,,,
50,down,Daddy Yankee,Con Calma (feat. Snow),49,3,57,,,,
51,up,"Justin Quiles, Chimbala & Zion & Lennox",Loco,53,9,13,,,,
52,-,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),-,3,12,,,,
53,-,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],-,53,1,,,,
54,-,Bad Bunny,Yonaguni,-,27,9,,,,
55,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,43,9,,,,
56,-,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),-,42,12,68,2020-11-15,68,2020-11-15
57,-,Mega Perreo Brasileño,Bum Bum Brasilero,-,57,1,,,,
58,-,J Balvin,Perra,-,36,1,,,,
59,-,"Brenda Asnicar, Emme, Lito Vitale & Gilda",Fuiste,-,59,1,,,,
60,-,Nicky Jam & Jhay Cortez,Magnum,-,60,1,,,,
61,-,J&K & Lasssitude,No Problems Not Happy,-,61,1,,,,
62,-,"DJ Chino, Kaleb Di Masi & Luis Cordoba Remix",Turraka Takataka,-,62,1,,,,
63,-,Mercedes Sosa,Unicornio,-,63,1,,,,
64,-,Mambo DJ,Dale Con To' - Turreo RKT (Remix),-,64,1,,,,
65,-,Tempo,Bailando Quiero Verlas,-,65,1,,,,
66,-,Mayel Jimenez,Awita de Coco,-,66,1,,,,
67,-,Lucecita Benitez & Johnny Albino,Nuestro Juramento,-,67,1,,,,
68,-,Locura Mix & Kaleb Di Masi,Turraka (Remix),-,68,1,,,,
69,up,Enrique Iglesias,ME PASÉ (feat. Farruko),85,12,10,,,,
70,-,All Star,No Inventes Papito,-,70,1,,,,
71,-,Mambo DJ,El Goloso RKT,-,71,1,,,,
72,-,Chucho Avellanet & Nydia Caro,Con los Años Que Me Quedan,-,72,1,,,,
73,-,Anitta,Me Gusta (with Cardi B & Myke Towers),-,3,12,31,2020-09-27,31,2020-09-27
74,down,Maluma,Sobrio,35,27,10,,,,
75,-,TINI & Maria Becerra,Miénteme,-,22,6,,,,
76,-,"Tokischa, Haraka Kiko & El Cherry Scom",Tukuntazo,-,63,2,,,,
77,-,Lourdes Robles,Que Me Des Tu Cariño,-,77,1,,,,
78,-,Gino Sound Orchester,E Viva España,-,78,1,,,,
79,-,Timbiriche,Pasos,-,79,1,,,,
80,-,Hechizeros Band,El Sonidito,-,80,1,,,,
81,-,Oro Herrera y Esencia Aborigen,Herencia Es Mi Chacarera,-,81,1,,,,
82,-,Lourdes Robles,Como Aquel Viejo Bolero,-,82,1,,,,
83,-,Luciano Pereyra,Enséñame a Vivir Sin Ti,-,83,1,,,,
84,-,Timbiriche,Con Todos Menos Conmigo,-,84,1,,,,
85,-,Los Machucambos,Pepito,-,85,1,,,,
86,-,Banda Los Divinos,Tequila,-,86,1,,,,
87,-,Sounds Of Cuba,Ese Soy Yo (feat. Deyvi y su Portada),-,87,1,,,,
88,up,Abraham Mateo & CNCO,Me Vuelvo Loco,93,9,47,,,,
89,-,Erick - David Botero,Qué Flow,-,89,1,,,,
90,-,Luciano Pereyra & Soledad,Por Volverte A Ver,-,90,1,,,,
91,-,bauti bory & DJ Martin V,Pepas vs Limbo Mashup (Remix),-,91,1,,,,
92,-,J Balvin,Vestido,-,79,1,,,,
93,up,Jon Z & Enrique Iglesias,DESPUÉS QUE TE PERDÍ,95,10,38,,,,
94,-,Willy Chirino,"Que Se Vayan Ya (feat. Lenier, El Micha, Srta. Dayana, Osmani Garcia ""La Voz"" & Chacal)",-,94,1,,,,
95,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",100,2,88,,,,
96,-,Farru Co,Pepas (Latin Urban Bass Boosted),-,96,1,,,,
97,-,Willie Bobo,Grazing In the Grass,-,97,1,,,,
98,-,Willie Colón,Oh Qué Será?,-,98,1,,,,
99,-,Miss Bolivia & Perotá Chingó,Menos Mierda,-,99,1,,,,
100,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],34,7,79,,,,
