Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maluma,Hawái,1,1,38,63,2020-08-09,2,2020-09-20
2,up,El Gran Combo de Puerto Rico,La Muerte,2,1,16,,,,
3,up,Natti Natasha & Romeo Santos,La Mejor Versión de Mí (Remix),3,2,37,85,2019-10-13,73,2019-11-03
4,up,Rauw Alejandro,Tattoo,4,4,28,74,2020-03-22,35,2020-07-26
5,up,Ozuna,Baila Baila Baila,5,5,27,,,,
6,up,"Play-N-Skillz, Daddy Yankee & Zion & Lennox",Bésame,6,6,25,,,,
7,up,Bad Bunny & Jhay Cortez,Dakiti,10,1,25,3,2020-11-08,1,2020-11-15
8,down,Calle 13,Baile de los Pobres,7,7,18,,,,
9,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",9,4,47,27,2019-10-06,27,2019-10-06
10,down,Maluma,No Se Me Quita (feat. Ricky Martin),8,8,32,,,,
11,up,El Niño y La Verdad,Nunca Pensé (feat. Juan Guillermo),11,11,21,,,,
12,up,Maejor,I Love You (feat. Greeicy),12,2,40,,,,
13,up,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],26,13,17,,,,
14,down,Kokolo,How We Gonna Work It Out (BOSQ Remix),13,12,19,,,,
15,up,Zucchero,Il Volo,36,10,15,,,,
16,down,Tito Puente & Celia Cruz,"Ay Mi Cuba (feat. Héctor Lavoe, Hector Casanova, Adalberto Santiago, Pete ""El Conde"" Rodríguez & Justi Barreto)",15,13,16,,,,
17,down,"Ozuna, Doja Cat & Sia",Del Mar,14,3,28,,,,
18,down,J Balvin,Amarillo,16,2,41,30,2020-03-29,30,2020-03-29
19,up,Jeanette,"Palabras, Promesas",27,15,17,,,,
20,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),17,5,35,14,2020-08-02,10,2020-08-23
21,up,Lucenzo,Bailamos,30,14,15,,,,
22,up,Zucchero,Baila (Sexy Thing),46,22,6,,,,
23,-,T Garcia & DJ Assad,Hasta Luego,-,20,1,,,,
24,-,Carlos Vives & Ricky Martin,Canción Bonita,-,24,1,,,,
25,down,Kali Uchis,telepatía,20,19,7,27,2021-02-28,6,2021-03-28
26,down,Aniurka,Mis calles,21,1,29,,,,
27,down,Los Ángeles Azules,Cómo Te Voy a Olvidar (with Gil Cerezo & Ulises Lozano) [En Vivo Concierto Sinfónico Cumbia Fuzión by Fuze Tea],23,3,31,,,,
28,down,ROSALÍA & Travis Scott,TKN,24,2,47,96,2020-05-31,21,2020-06-07
29,down,"Tainy, Sean Paul & Mozart La Para",LENTO (feat. Cazzu),25,5,23,,,,
30,down,Pedro Capó,Buena Suerte,28,2,52,,,,
31,down,Oscar Sulley,Bukom Mashie,29,5,29,,,,
32,down,Ximena Sariñana,¿Qué Tiene?,31,7,32,,,,
33,-,Lucenzo,No me ama,-,1,39,,,,
34,down,Osvaldo Pugliese,Orgullo Criollo,32,8,27,,,,
35,down,Abraham Mateo & CNCO,Me Vuelvo Loco,33,9,31,,,,
36,-,T Garcia & DJ Assad,Bambino,-,7,6,,,,
37,down,"Pitbull, Farruko & IAmChino",Ten Cuidado (feat. El Alfa & Omar Courtz),19,19,6,,,,
38,up,Zucchero,Everybody's Got To Learn Sometime (feat. Vanessa Carlton & Haylie Ecker) [Remastered],51,38,4,,,,
39,up,Zucchero,Diavolo In Me,50,39,2,,,,
40,up,Aventura,Obsesión,100,6,75,,,,
41,-,Flowering Inferno & Quantic,Cumbia Sobre el Mar,-,9,46,,,,
42,up,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),57,42,9,68,2020-11-15,68,2020-11-15
43,down,J Balvin & Khalid,Otra Noche Sin Ti,37,37,2,,,,
44,up,Eduardo Luzquiños & Dj Keflem O Dj Das Comitivas,Someone You Loved (Lambada Francesa),84,3,7,,,,
45,-,T Garcia & DJ Assad,Poquito (feat. Tohi),-,2,9,,,,
46,up,Camilo,KESI,64,46,2,,,,
47,up,Maná & Zucchero,Baila Morena,95,7,4,,,,
48,up,Jon Z & Enrique Iglesias,DESPUÉS QUE TE PERDÍ,48,10,24,,,,
49,-,Adan Jodorowsky,Qué Bello Es Envejecer,-,49,1,,,,
50,-,Daddy Yankee,Con Calma (feat. Snow),-,3,47,,,,
51,-,Kaoma,Lambada,-,3,61,,,,
52,up,Zucchero,Wonderful Life,60,46,4,,,,
53,-,T Garcia & DJ Assad,Candela,-,2,17,,,,
54,down,Nicky Jam & Enrique Iglesias,El Perdón,45,16,9,,,,
55,-,Now United,Fiesta,-,55,1,,,,
56,-,Gala,Freed from Desire,-,1,69,,,,
57,-,Zucchero & Paul Young,Senza una Donna - Without a Woman,-,57,5,,,,
58,-,France Gall,Poupee De Cire Poupee De Son,-,58,2,,,,
59,-,Laura Pausini,La Solitudine,-,2,68,,,,
60,-,Camilo Azuquita,Borombon,-,60,1,,,,
61,-,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",-,61,2,,,,
62,-,Nathalie Cardone,Hasta Siempre,-,23,18,,,,
63,-,Daddy Yankee & Marc Anthony,De Vuelta Pa' La Vuelta,-,29,10,,,,
64,-,C. Tangana & Toquinho,Comerte Entera,-,49,2,,,,
65,-,"C. Tangana, Paloma Mami & Alizzz",No Te Debí Besar,-,65,1,,,,
66,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,80,23,13,6,2020-12-06,6,2020-12-06
67,-,Trio Esperança,La Vie en Rose (Version Brésilienne),-,67,1,,,,
68,-,Maluma,Corazón (feat. Nego do Borel),-,24,10,,,,
69,-,Piso 21 & Maluma,Más de la Una,-,51,3,,,,
70,-,Stephen Hilton,Baby,-,70,1,,,,
71,-,Celia Cruz & Johnny Pacheco,Tres Días De Carnaval,-,71,1,,,,
72,-,Manuel Turizo,Tiempo,-,72,1,,,,
73,-,Luis Fonsi & Daddy Yankee,Despacito,-,4,55,,,,
74,-,B.E.B.O & Diego,Lágrimas Negras,-,74,1,,,,
75,-,Dalex,Feeling,-,75,1,,,,
76,-,Nathi,Treat U Better (feat. Jordan Hawkins),-,76,1,,,,
77,-,Greg Ferreira,O Pai Ta On,-,77,1,,,,
78,down,Maluma & The Weeknd,Hawái (Remix),40,2,21,29,2020-11-15,29,2020-11-15
79,-,Orquesta Aragón,Guajira Con Tumbao,-,79,1,,,,
80,-,El Villanord & Yailin la Mas Viral,Chivirika,-,80,1,,,,
81,-,Carlos Cuevas,Refrán,-,81,1,,,,
82,-,"Ghetto, Farruko & El Alfa","No Hago Coro (Remix) [feat. Nino Freestyle, Bryant Myers, Miky Woodz & Secreto El Famoso Biberón]",-,82,1,,,,
83,-,"Eduardo Luzquiños, Karl Wine & NP HEAVEN",Whiskey / Whisky Cola (Remix),-,83,1,,,,
84,-,Edina Balczo,Bella Ciao,-,84,1,,,,
85,-,Eduardo Luzquiños & Lawson Remix,Beautiful Girls (Tik Tok Remix),-,85,1,,,,
86,-,Carlos Cuevas,Gema,-,86,1,,,,
87,-,Farruko,Va a Ser Abuela,-,87,1,,,,
88,-,Ñaki Boyz,El Extraño,-,88,1,,,,
89,-,Iva Zannichi,Zingara (Remastered),-,89,1,,,,
90,-,Gizmo Varillas,Love Over Everything,-,90,1,,,,
91,-,Galvan Real,Tóxico,-,91,1,,,,
92,-,"Anthony, Liderj & JThyago",Noches Pasadas (feat. José Rey & Fran y Nico),-,92,1,,,,
93,-,"Don Omar, Juan Magán & Alcover",El amor es una moda,-,93,1,,,,
94,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",35,2,76,,,,
95,-,Cali y El Dandee & Andry Kiddos,Adiós,-,95,1,,,,
96,down,Alex Ferrari,Bara Bara Bere Bere (Club Remix 2021),89,19,2,,,,
97,-,C-Kan,Bendición (feat. Compton Menace),-,97,1,,,,
98,-,Gilda,Pasito a Pasito,-,98,1,,,,
99,down,Pitbull,Timber (feat. Ke$ha),49,7,72,,,,
100,down,Shakira,Rabiosa (feat. El Cata),92,13,71,,,,
