Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny,MONACO,4,1,14,,,,
2,up,Becky G,Arranca (feat. Omega),8,1,41,,,,
3,up,ROSALÍA & Rauw Alejandro,BESO,38,1,43,,,,
4,down,Aniurka,Mis calles,3,1,167,,,,
5,up,Pitbull,Cantare (feat. Lenier),6,2,154,,,,
6,up,Los Ángeles Azules,Cómo Te Voy a Olvidar (with Gil Cerezo & Ulises Lozano) [En Vivo Concierto Sinfónico Cumbia Fuzión by Fuze Tea],9,3,162,,,,
7,down,Gala,Freed from Desire,1,1,208,,,,
8,up,ROSALÍA & Travis Scott,TKN,10,2,181,96,2020-05-31,21,2020-06-07
9,up,"Tainy, Sean Paul & Mozart La Para",LENTO (feat. Cazzu),11,5,145,,,,
10,up,Pedro Capó,Buena Suerte,12,2,180,,,,
11,up,Becky G.,MALA SANTA,13,5,163,87,2019-10-27,87,2019-10-27
12,down,Pedro Alonso & Tristan Ulloa,Felicidad (De La Serie 'berlin' De Netflix),5,5,2,,,,
13,up,Oscar Sulley,Bukom Mashie,14,5,165,,,,
14,up,Ximena Sariñana,¿Qué Tiene?,15,7,168,,,,
15,up,Osvaldo Pugliese,Orgullo Criollo,16,8,164,,,,
16,up,Abraham Mateo & CNCO,Me Vuelvo Loco,17,9,167,,,,
17,up,Jon Z & Enrique Iglesias,DESPUÉS QUE TE PERDÍ,18,10,153,,,,
18,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",20,2,202,,,,
19,up,Pitbull,Timber (feat. Ke$ha),21,7,196,,,,
20,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),22,9,175,,,,
21,up,Aventura,Obsesión,23,6,211,,,,
22,up,Laura Pausini,La Solitudine,24,2,184,,,,
23,up,Patrick Bruel,J'te l'dis quand même,25,4,173,,,,
24,down,Maluma,COCO LOCO,2,2,32,,,,
25,up,Patrick Bruel,Place des Grands Hommes,26,4,181,,,,
26,up,Kaoma,Lambada,27,3,169,,,,
27,up,J Balvin & Willy William,Mi Gente,28,2,136,,,,
28,up,Pedro Capó & Farruko,Calma (Remix),29,3,139,37,2019-10-20,37,2019-10-20
29,up,Jeanette,Por qué Te Vas,30,25,89,,,,
30,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",32,21,45,,,,
31,up,Elvis Crespo,Suavemente,33,12,97,,,,
32,up,Patrick Bruel,Alors regarde,34,16,109,,,,
33,up,Daddy Yankee,Con Calma (feat. Snow),35,3,120,,,,
34,-,Kali Uchis,Te Mata,-,21,3,,,,
35,down,Flowering Inferno & Quantic,Cumbia Sobre el Mar,19,9,132,,,,
36,up,Nathalie Cardone,Hasta Siempre,37,23,74,,,,
37,up,Daddy Yankee,Que Tengo Que Hacer,39,28,56,,,,
38,up,Manu Chao,Clandestino,40,8,111,,,,
39,up,KAROL G & Nicki Minaj,Tusa,41,1,145,29,2019-11-17,5,2020-02-02
40,up,Pitbull,Get It Started (feat. Shakira),42,31,48,,,,
41,up,Daddy Yankee,Limbo,43,21,125,,,,
42,up,Shakira,Me Enamoré,44,35,48,,,,
43,up,Aventura & Don Omar,Ella y Yo (Featuring Don Omar),45,34,35,,,,
44,up,Patrick Bruel,Casser la voix,46,27,55,,,,
45,up,Marc Anthony,Vivir Mi Vida,47,29,38,,,,
46,up,Aventura,Dile Al Amor,48,37,29,,,,
47,-,"J Balvin, USHER & DJ Khaled",Dientes,-,4,14,,,,
48,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),49,25,35,,,,
49,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),52,7,74,,,,
50,-,KAROL G,TQG,-,1,40,,,,
51,down,"SativaMusic, Morad & GIMS",Seya,36,32,12,,,,
52,-,Rels B,lo que hay x aquí,-,52,1,,,,
53,-,Jose De Rico & Henry Mendez,Te Fuiste,-,29,48,,,,
54,-,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),-,21,9,,,,
55,-,Blanco Palamera,AL 1er TOQUE,-,55,1,,,,
56,-,Shakira & Rauw Alejandro,Te Felicito,-,2,45,,,,
57,-,Laurel Tango Trío & Ana Sofía Stamponi,Quedémonos Aquí,-,57,1,,,,
58,-,Djebril,Le Temps,-,58,2,,,,
59,-,ROSALÍA,LA FAMA (feat. The Weeknd),-,1,96,,,,
60,-,Dani J,7 Pecados,-,60,1,,,,
61,-,"CERO39, Iusef & Eva de Marce",Sal de Mar (feat. OrlanDub),-,61,2,,,,
62,-,Laurel Tango Trío,El Pollo Ricardo,-,62,1,,,,
63,-,EZ Band,This Charming Man,-,63,1,,,,
64,-,Vinny Rivera & DJ Tony Pecino,Hecha Pá Mi (Bachata Version),-,64,1,,,,
65,-,Ozuna & David Guetta,Vocation,-,33,2,,,,
66,-,Sergio Dalma,Esa chica es mía,-,66,1,,,,
67,-,Maná & Zucchero,Baila Morena,-,7,7,,,,
68,-,Yendry,El Culpable,-,68,1,,,,
69,-,"Kali Uchis, El Alfa & JT",Muñekita,-,61,2,,,,
70,-,Empress Of,Femenine,-,70,1,,,,
71,up,Peso Pluma & Anitta,BELLAKEO,83,51,2,,,,
72,-,Orquestra Bamba Social,Abraça,-,72,1,,,,
73,-,All Elite Wrestling,Kill the Messenger (Andrade El Idolo Theme),-,73,1,,,,
74,-,Ana Sofía Stamponi,Suerte Loca,-,74,1,,,,
75,-,Dave Bolaño,Todo Contigo,-,75,1,,,,
76,-,Timbalive,Llename de Besos,-,76,1,,,,
77,-,Andrés Suárez,Siete Vidas (Bonus Track),-,77,1,,,,
78,-,KAROL G,S91,-,18,7,,,,
79,-,Nelson Cordero,Plátano Maduro,-,79,1,,,,
80,-,Dave Bolaño,Ansiedad (16 Compases),-,80,1,,,,
81,-,ジョニー・ソマーズ,Meditation,-,81,1,,,,
82,-,Chicos del Boulevard,Por un Momento de Ilusión,-,82,1,,,,
83,-,Ana Belén & Víctor Manuel,Isla de Palma,-,83,1,,,,
84,-,BELLDI,Weekend Contigo,-,56,2,,,,
85,down,Collectif Métissé,Dans les yeux d'Emilie,7,2,23,,,,
86,-,Luz Matas,Run Run Se Fue Pa'l Norte (feat. Gustavo Marega),-,86,1,,,,
87,-,Dencia,Torcame Mi Amor (feat. S.R),-,87,1,,,,
88,-,Collectif Métissé,Dans les yeux d'Émilie (Sped up version),-,88,1,,,,
89,-,Bungalove,Depois,-,89,1,,,,
90,-,Siddhartha,Nada por Hecho (feat. Leiva),-,90,1,,,,
91,-,Louie Ramirez,El Títere,-,91,1,,,,
92,-,Pitbull,International Love (feat. Chris Brown),-,9,154,,,,
