Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aniurka,Mis calles,3,1,173,,,,
2,up,Pitbull,Cantare (feat. Lenier),4,2,160,,,,
3,up,Los Ángeles Azules,Cómo Te Voy a Olvidar (with Gil Cerezo & Ulises Lozano) [En Vivo Concierto Sinfónico Cumbia Fuzión by Fuze Tea],5,3,168,,,,
4,up,ROSALÍA & Travis Scott,TKN,6,2,187,96,2020-05-31,21,2020-06-07
5,up,Laura Pausini,La Solitudine,23,2,190,,,,
6,up,Pedro Capó,Buena Suerte,7,2,186,,,,
7,up,Becky G.,MALA SANTA,9,5,169,87,2019-10-27,87,2019-10-27
8,up,Oscar Sulley,Bukom Mashie,10,5,171,,,,
9,up,Ximena Sariñana,¿Qué Tiene?,12,7,174,,,,
10,-,"Tainy, Sean Paul & Mozart La Para",LENTO (feat. Cazzu),-,5,150,,,,
11,up,Osvaldo Pugliese,Orgullo Criollo,14,8,170,,,,
12,down,Bad Bunny,MONACO,8,1,20,,,,
13,down,Gala,Freed from Desire,11,1,214,,,,
14,up,Abraham Mateo & CNCO,Me Vuelvo Loco,15,9,173,,,,
15,up,Ana Mena,Madrid City,43,1,5,,,,
16,up,Jon Z & Enrique Iglesias,DESPUÉS QUE TE PERDÍ,16,10,159,,,,
17,down,Dixson Waz & La Tukiti,Kitipo (feat. Amenazandel),13,4,9,,,,
18,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",17,2,208,,,,
19,down,Calema,Emmène Moi,2,1,5,,,,
20,down,Pitbull,Timber (feat. Ke$ha),18,7,202,,,,
21,down,Pitbull,International Love (feat. Chris Brown),19,9,158,,,,
22,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),20,9,181,,,,
23,down,Aventura,Obsesión,21,6,217,,,,
24,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),25,13,143,,,,
25,up,Patrick Bruel,Place des Grands Hommes,26,4,187,,,,
26,up,Kaoma,Lambada,27,3,175,,,,
27,up,J Balvin & Willy William,Mi Gente,28,2,142,,,,
28,up,Pedro Capó & Farruko,Calma (Remix),29,3,145,37,2019-10-20,37,2019-10-20
29,up,Jeanette,Por qué Te Vas,30,25,95,,,,
30,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",31,21,51,,,,
31,up,Elvis Crespo,Suavemente,32,12,103,,,,
32,down,Becky G,Arranca (feat. Omega),22,1,47,,,,
33,up,Patrick Bruel,Alors regarde,33,16,115,,,,
34,up,Daddy Yankee,Con Calma (feat. Snow),34,3,126,,,,
35,up,Flowering Inferno & Quantic,Cumbia Sobre el Mar,35,9,138,,,,
36,up,Manu Chao,Clandestino,36,8,117,,,,
37,-,Daddy Yankee,Que Tengo Que Hacer,-,28,61,,,,
38,down,KAROL G & Nicki Minaj,Tusa,24,1,149,29,2019-11-17,5,2020-02-02
39,down,Pitbull,Get It Started (feat. Shakira),37,31,54,,,,
40,down,Aventura & Don Omar,Ella y Yo (Featuring Don Omar),38,34,38,,,,
41,down,Patrick Bruel,Casser la voix,39,27,61,,,,
42,down,Aventura,Dile Al Amor,40,37,33,,,,
43,down,Marc Anthony,Vivir Mi Vida,41,29,44,,,,
44,-,Leoni Torres & Lenier,Veneno,-,34,3,,,,
45,-,Maluma,COCO LOCO,-,2,37,,,,
46,-,Ridsa,Piano Piano,-,33,2,,,,
47,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),44,25,41,,,,
48,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),45,1,95,21,2019-10-06,19,2019-10-13
49,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),50,3,31,,,,
50,-,Jimena Contreras,Violín Huasteco,-,50,1,,,,
51,-,ROSALÍA,DESPECHÁ,-,1,70,,,,
52,-,"J Balvin, USHER & DJ Khaled",Dientes,-,4,16,,,,
53,down,Kalash,SO COMAN,1,1,4,,,,
54,up,Angel y Khriz,Ven Bailalo (Reggaeton Mix),79,38,17,,,,
55,-,Shakira,"Whenever, Wherever",-,4,144,33,2020-02-09,33,2020-02-09
56,down,Collectif Métissé,Dans les yeux d'Emilie (DEEJAY Mix),48,40,4,,,,
57,-,Zhamira Zambrano & Jay Wheeler,Extrañándote,-,57,1,,,,
58,-,Enrique Iglesias,Space in My Heart,-,39,1,,,,
59,-,Collectif Métissé,Dans les yeux d'Emilie,-,2,27,,,,
60,-,Issoudun Banda Junior,Pottoka,-,60,1,,,,
61,-,Kiko Rodriguez,Si Te Quieres Ir,-,61,1,,,,
62,-,Kiko Rivera,El Mambo,-,62,1,,,,
63,-,Julio Jaramillo,Que Nadie Sepa Mi Sufrir,-,63,1,,,,
64,-,Wisin & Pedro Capó,Himalaya,-,64,1,,,,
65,-,Andrea Cerrato,SERATA MAGICA,-,65,1,,,,
66,-,Jacob Gurevitsch,Morning View,-,66,1,,,,
67,-,"Héctor ""El Father""",Déjale Caer To' El Peso (feat. Yomo),-,67,1,,,,
68,-,Gente de Zona & Celia Cruz,Celia,-,50,1,,,,
69,-,Guerdy Blanc,Combien Faut-Il De Temps,-,69,1,,,,
70,-,Leonel García,Todas Juntas (feat. Vicente Garcia),-,70,1,,,,
71,-,La Romántica De Guadalajara,Como É Grande o Meu Amor por Você (Rondalla),-,71,1,,,,
72,-,Terror/Cactus,Tambor Del Monte,-,72,1,,,,
73,-,Manolo Galvan,La Vida Sigue Igual,-,73,1,,,,
74,-,Salsa Stars,Habana Social Club,-,74,1,,,,
75,-,Farruko,Pepas,-,1,120,,,,
76,-,Shakira,Me Enamoré,-,35,53,,,,
