Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),1,1,14,60,2019-10-20,7,2019-11-17
2,up,KAROL G & Nicki Minaj,Tusa,2,1,14,29,2019-11-17,5,2020-02-02
3,-,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),-,3,4,,,,
4,up,Shakira,"Whenever, Wherever",23,4,14,33,2020-02-09,33,2020-02-09
5,up,Daddy Yankee,Con Calma (feat. Snow),8,3,14,,,,
6,-,Shakira,Je L'aime a Mourir (Live),-,6,2,,,,
7,down,Shakira & Anuel AA,Me Gusta,3,2,4,73,2020-01-19,50,2020-03-15
8,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),7,2,14,3,2019-10-06,3,2019-10-06
9,up,Nicky Jam & Daddy Yankee,Muévelo,10,2,5,,,,
10,up,"Dimitri Vegas & Like Mike, Sebastián Yatra & Afro Bros",Boomshakalaka (feat. Camilo & Emilia) [Dimitri Vegas & Like Mike vs. Afro Bros Radio Mix],24,10,7,,,,
11,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],14,7,13,,,,
12,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),5,1,14,21,2019-10-06,19,2019-10-13
13,down,Luis Fonsi & Daddy Yankee,Despacito,4,4,14,,,,
14,up,Shakira,Addicted to You,20,9,14,,,,
15,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",13,2,14,,,,
16,down,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),15,9,14,,,,
17,up,Pitbull,Timber (feat. Ke$ha),17,7,14,,,,
18,down,Jose De Rico,Rayos de Sol (feat. Henry Mendez),16,9,14,,,,
19,down,Gala,Freed from Desire,6,1,14,,,,
20,up,Juanes,La Camisa Negra,22,10,14,,,,
21,down,Shakira,Rabiosa (feat. El Cata),18,13,14,,,,
22,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),21,9,14,,,,
23,up,J Balvin & Willy William,Mi Gente,43,2,13,,,,
24,up,Daddy Yankee,Que Tire pa Lante,60,3,14,97,2019-10-20,11,2019-11-03
25,up,Flowering Inferno & Quantic,Cumbia Sobre el Mar,32,9,12,,,,
26,down,Pedro Capó & Farruko,Calma (Remix),12,3,14,37,2019-10-20,37,2019-10-20
27,down,Aventura,Obsesión,9,6,14,,,,
28,-,Anuel AA,Keii,-,28,1,35,2020-02-16,35,2020-02-16
29,down,Patrick Bruel,Place des Grands Hommes,27,4,14,,,,
30,-,"Manny Rod, Dani J, Kewin Cosmos, JFab & Paola Fabre, MR. Don, Ephrem J, Voz a Voz, Ronny Mercedes & Daniel Santacruz",Alcemos La Voz,-,30,1,,,,
31,-,CNCO,Pretend,-,31,3,,,,
32,down,Shakira,La Tortura (feat. Alejandro Sanz),31,16,13,,,,
33,down,Patrick Bruel,J'te l'dis quand même,25,4,14,,,,
34,up,Major Lazer,Que Calor (feat. J Balvin) [Saweetie Remix],54,8,9,,,,
35,up,"Lunay, Ozuna & Anuel AA",Aventura,63,35,6,70,2019-11-24,62,2019-12-29
36,-,"Tainy, Anuel AA & Ozuna",Adicto,-,21,6,9,2019-10-06,9,2019-10-06
37,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],44,15,14,,,,
38,down,Pitbull,International Love (feat. Chris Brown),19,9,14,,,,
39,down,Laura Pausini,La Solitudine,11,2,14,,,,
40,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",26,17,14,,,,
41,-,Shakira,Loca (feat. El Cata),-,23,3,,,,
42,down,Kaoma,Lambada,34,3,14,,,,
43,-,Abraham Mateo & Manuel Turizo,No Encuentro Palabras,-,43,1,,,,
44,-,Various Artists,Salsa,-,44,1,,,,
45,down,Shakira,Objection (Tango),40,39,10,,,,
46,up,Bad Bunny & Tainy,Callaita,58,7,10,28,2019-10-06,23,2019-10-20
47,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",48,4,13,27,2019-10-06,27,2019-10-06
48,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),56,7,9,,,,
49,up,Daddy Yankee,Limbo,51,21,12,,,,
50,-,"Jhay Cortez, Anuel AA & J Balvin",Medusa,-,50,1,84,2020-02-16,84,2020-02-16
51,-,Luis Fonsi & Demi Lovato,Échame la Culpa,-,32,4,,,,
52,-,Paradisio,Bailando (Video Edit),-,52,1,,,,
53,down,J Balvin,Morado,35,4,5,72,2020-01-19,50,2020-03-29
54,-,Dayvi & Victor Cardenas,Get On,-,54,1,,,,
55,-,"Victor Perez, Paco Lopez & Jesús Gómez",Como un Perro,-,55,1,,,,
56,-,Dalex & Sech,Mejor,-,56,1,,,,
57,-,La Maxima 79 & David Lenis,Para Daniel,-,57,1,,,,
58,-,Nicky Jam & Anuel AA,Whine Up,-,5,12,,,,
59,-,Toño Rosario,Estoy Contento de Estar en Mi Pais,-,59,1,,,,
60,-,Los Fathers Del Reggaeton,Puesta Pal Perreo,-,60,1,,,,
61,-,"Victor Perez, Paco Lopez & Jesús Gómez",Cumbia Sabrosa,-,61,1,,,,
62,-,Orishas,Represent,-,45,2,,,,
63,-,"El Chulo, Chocolate & El Negrito",Descorchar,-,63,1,,,,
64,-,Astillero,Variación,-,64,1,,,,
65,-,Luis Fonsi & Ozuna,Imposible,-,42,3,,,,
66,-,Dustin Richie,Dinero,-,66,1,,,,
67,-,Pedro Capó,Calma,-,10,4,,,,
68,-,Antoine,Les Elucubrations D'Antoine (Version Originale),-,68,1,,,,
69,-,Maluma,No Se Me Quita (feat. Ricky Martin),-,8,9,,,,
70,-,Flow Mafia,La Glock,-,70,1,,,,
71,-,Alex Midi,Need You Tonight,-,71,1,,,,
72,-,Pedro Laza y Sus Pelayeros,Cumbia del Monte,-,72,1,,,,
73,-,Chimbala,El Boom,-,34,3,96,2019-10-20,96,2019-10-20
74,-,"Ozuna, Diddy & DJ Snake",Eres Top,-,3,9,,,,
75,-,Optimo,Gracias Mamá,-,75,1,,,,
76,-,Pasabordo,24 Horas,-,76,1,,,,
77,-,Gabriel Romero,La Subienda,-,77,1,,,,
78,-,Chris Tamayo & Tamayo Boss Ent,MARQUESINA,-,78,1,,,,
79,-,Adolfo Echeverria y Su Orquesta,Amaneciendo,-,79,1,,,,
80,-,Danna Paola,Sodio,-,80,1,,,,
81,-,notouch,Mala (feat. DN-Tato),-,81,1,,,,
82,-,J Balvin & Bad Bunny,QUÉ PRETENDES,-,30,1,80,2019-10-06,60,2019-10-27
83,-,Sonora Dinamita,Ritmo de Tambo,-,83,1,,,,
84,-,La Goony Chonga,Duro 2005,-,84,1,,,,
85,-,Quechua y su flauta de los Andes,The Sound of Silence,-,85,1,,,,
86,-,Conjunto Tipico Vallenato,Cumbia Sampuesina,-,86,1,,,,
87,-,"Lorna, Shorty & Cuban Deejays",Ella Baila Reggaeton (Extended Mix),-,87,1,,,,
88,-,Andrés Landero,Cumbia India,-,88,1,,,,
89,-,Bobby Cruz & Ricardo Ray,Sonido Bestial,-,89,1,,,,
90,-,Los Corraleros de Majagual,Llora Acordeón,-,90,1,,,,
91,-,Ozuna,Hasta Que Salga el Sol,-,26,4,,,,
92,-,Tony Vega,Esa Mujer,-,92,1,,,,
93,-,R.B.N,Duro (feat. Eriv),-,93,1,,,,
94,-,Kenny Jay,Walk With Me,-,94,1,,,,
95,-,Socarras,Tengo Que Decirte,-,95,1,,,,
96,-,Rhapsodia,Nuestro Amor Será,-,96,1,,,,
97,-,Grupo Extra,Te Extrañaba Menos (Bachata Version),-,97,1,,,,
98,-,Lennis Rodriguez & Denyerkin,Trukitos,-,81,1,,,,
99,-,Angelo Torres,Nostalgia (feat. Julio Voltio),-,99,1,,,,
100,down,David Tavaré,Hot Summer Night (33rmx) [feat. 2 Eivissa],55,25,7,,,,
