Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maluma,Hawái,1,1,44,63,2020-08-09,2,2020-09-20
2,up,Natti Natasha & Romeo Santos,La Mejor Versión de Mí (Remix),2,2,43,85,2019-10-13,73,2019-11-03
3,up,P.L.L,Lalala,3,3,23,,,,
4,up,"Diego Torres, Macaco & Jorge Villamizar",Amanece (feat. Catalina García),4,4,25,,,,
5,up,Rauw Alejandro,Tattoo,6,4,34,74,2020-03-22,35,2020-07-26
6,down,Ozuna,Baila Baila Baila,5,5,33,,,,
7,up,Calle 13,Baile de los Pobres,8,7,24,,,,
8,up,Maluma,No Se Me Quita (feat. Ricky Martin),10,8,38,,,,
9,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",9,4,53,27,2019-10-06,27,2019-10-06
10,up,Maejor,I Love You (feat. Greeicy),12,2,46,,,,
11,up,El Niño y La Verdad,Nunca Pensé (feat. Juan Guillermo),11,11,27,,,,
12,up,Kokolo,How We Gonna Work It Out (BOSQ Remix),14,12,25,,,,
13,up,Tito Puente & Celia Cruz,"Ay Mi Cuba (feat. Héctor Lavoe, Hector Casanova, Adalberto Santiago, Pete ""El Conde"" Rodríguez & Justi Barreto)",29,13,22,,,,
14,up,J Balvin,Amarillo,15,2,47,30,2020-03-29,30,2020-03-29
15,up,"Ozuna, Doja Cat & Sia",Del Mar,16,3,34,,,,
16,up,Jeanette,"Palabras, Promesas",17,15,23,,,,
17,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),18,5,41,14,2020-08-02,10,2020-08-23
18,up,Bad Bunny & Jhay Cortez,Dakiti,19,1,31,3,2020-11-08,1,2020-11-15
19,up,Aniurka,Mis calles,22,1,35,,,,
20,up,Pitbull,Cantare (feat. Lenier),23,2,31,,,,
21,up,Los Ángeles Azules,Cómo Te Voy a Olvidar (with Gil Cerezo & Ulises Lozano) [En Vivo Concierto Sinfónico Cumbia Fuzión by Fuze Tea],24,3,37,,,,
22,down,ROSALÍA & Travis Scott,TKN,21,2,53,96,2020-05-31,21,2020-06-07
23,up,Pedro Capó,Buena Suerte,27,2,58,,,,
24,up,Becky G.,MALA SANTA,31,5,39,87,2019-10-27,87,2019-10-27
25,down,Bebew,J'fly,13,6,5,,,,
26,up,Oscar Sulley,Bukom Mashie,30,5,35,,,,
27,up,Ximena Sariñana,¿Qué Tiene?,34,7,38,,,,
28,down,Lucenzo,Bailamos,20,14,21,,,,
29,up,Osvaldo Pugliese,Orgullo Criollo,60,8,33,,,,
30,up,Abraham Mateo & CNCO,Me Vuelvo Loco,65,9,37,,,,
31,up,Patrick Bruel,Place des Grands Hommes,46,4,70,,,,
32,up,Jon Z & Enrique Iglesias,DESPUÉS QUE TE PERDÍ,72,10,29,,,,
33,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",79,2,80,,,,
34,up,Maluma,Agua de Jamaica,45,30,10,,,,
35,up,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,41,35,6,91,2020-11-01,64,2020-11-22
36,-,Reik & Maluma,Perfecta,-,36,1,,,,
37,down,"Play-N-Skillz, Daddy Yankee & Zion & Lennox",Bésame,25,6,31,,,,
38,up,Pitbull,Timber (feat. Ke$ha),89,7,75,,,,
39,-,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],-,7,70,,,,
40,-,J Balvin & Maria Becerra,Qué Más Pues?,-,32,1,,,,
41,-,Yma Sumac,Gopher,-,3,5,,,,
42,down,Natti Natasha & Becky G.,Ram Pam Pam,33,27,4,,,,
43,down,Kaoma,Lambada,28,3,65,,,,
44,-,Manu Chao,Je ne t'aime plus,-,26,11,,,,
45,-,Gala,Freed from Desire,-,1,73,,,,
46,-,Gente de Zona,La Gozadera (feat. Marc Anthony),-,38,4,,,,
47,-,Angel Lopez,Hasta El Final,-,47,1,,,,
48,up,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),49,32,3,,,,
49,-,Nicky Jam & El Alfa,Pikete,-,48,1,,,,
50,-,Boza,Hecha Pa' Mi,-,33,8,88,2020-12-27,46,2021-02-07
51,down,"Pitbull, Farruko & IAmChino",Ten Cuidado (feat. El Alfa & Omar Courtz),26,19,12,,,,
52,-,Gigolo Y La Exce & Justin Quiles,Sativa,-,52,1,,,,
53,up,Ricky Martin,Livin' la Vida Loca,61,47,7,,,,
54,-,Ricky Martin,María,-,43,3,,,,
55,-,Santiago Chalar,Entre la Vida y la Muerte,-,55,1,,,,
56,down,C. Tangana & Toquinho,Comerte Entera,55,49,5,,,,
57,-,Bandaga,Otra Copa,-,57,1,,,,
58,-,Eduardo Luzquiños & Dj Keflem O Dj Das Comitivas,Someone You Loved (Lambada Francesa),-,3,8,,,,
59,down,Kali Uchis,telepatía,32,19,13,27,2021-02-28,6,2021-03-28
60,-,ROSALÍA,Malamente,-,7,9,,,,
61,-,Santiago Chalar,La Pulpera de Santa Lucía,-,61,1,,,,
62,-,Cali Flow Latino,Bugalú,-,62,1,,,,
63,-,Rodolfo Aicardi,La Colegiala,-,63,1,,,,
64,-,"Justin Quiles, Chimbala & Zion & Lennox",Loco,-,9,2,,,,
65,-,Santiago Chalar,El Pedido,-,65,1,,,,
66,-,"Maffio, Darell & Don Miguelo",Elma María,-,66,1,,,,
67,-,Dalex & Trey Songz,XLEY,-,67,1,,,,
68,-,Don Miguelo,Y Que Fue?,-,18,10,,,,
69,-,Kalipsxau,Corps à corps,-,19,1,,,,
70,up,YSAM,Your Call,96,70,2,,,,
71,-,Juhn & Jay Wheeler,Fragancia,-,71,1,,,,
72,-,"Lunay, Bryant Myers & Zion",OTRA NO,-,72,1,,,,
73,-,Ozomatli,Coming Up - Cumbia de los Muertos' (Live),-,73,1,,,,
74,-,Lyana,Baila (feat. Ambrxse) [Remix],-,74,1,,,,
75,-,Santiago Chalar,Minas y Abril (feat. Santos Inzaurralde),-,75,1,,,,
76,-,Timbalive & Ronald Borjas,Yo Sé Que Tú Sabes,-,76,1,,,,
77,-,"Ivan Armesto, Nico Servidio DJ & Tomas Dobarro",Miénteme Vs. Quién Dijo Amigos (Remix),-,77,1,,,,
78,-,Alfredito Linares,Mi Nuevo Ritmo,-,78,1,,,,
79,-,Banderas,Alma de Guitarra,-,79,1,,,,
80,-,Zulmy Mejia,Precioso Regalo (feat. Los Voceros de Cristo),-,80,1,,,,
81,-,Angélica Vale,El Día,-,81,1,,,,
82,-,Narf Zayd,El Tamborilero,-,82,1,,,,
83,-,"Natalia Lafourcade, Silvana Estrada & Ely Guerra",La Llorona,-,83,1,,,,
84,-,KASSAKA,Morenita,-,84,1,,,,
85,-,Lucia Jackson,And I Love Him,-,85,1,,,,
86,-,Miki Núñez,Sin Noticias de Gurb,-,86,1,,,,
87,-,Grupo Bahía,Una Razón,-,87,1,,,,
88,-,Angélica Vale,Paso a Pasito,-,88,1,,,,
89,-,Sabrinha Ceu,Samba de Bencao (from Eat Pray Love),-,89,1,,,,
90,-,116,La Fiesta (feat. Lecrae & Funky),-,90,1,,,,
91,-,Reik & Grupo Firme,Con la Falta Que Me Haces (Con Grupo Firme),-,91,1,,,,
92,-,Reik,Fuerte No Soy,-,92,1,,,,
93,-,Pahola Marino,Se Busca Un Corazón,-,93,1,,,,
94,-,La Barra,"Enganchados: Fiesta, Fiesta, Fiesta / Amor Infiel / Se Que Vas a Llorar (En Vivo)",-,94,1,,,,
95,-,Erick - David Botero,Blink Blink Móvil,-,95,1,,,,
96,-,La Oreja de Van Gogh,¿Lo Ves?,-,96,1,,,,
97,-,Kuwayt,Toma Mi Mano,-,97,1,,,,
98,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],83,15,64,,,,
99,down,Shakira,Rabiosa (feat. El Cata),91,13,73,,,,
100,down,Pitbull,International Love (feat. Chris Brown),94,9,57,,,,
