Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ROSALÍA,LA FAMA (feat. The Weeknd),1,1,28,,,,
2,up,Anitta,Envolver,4,2,11,,,,
3,down,Farruko,Pepas,2,1,44,,,,
4,down,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,3,2,32,,,,
5,up,"Alex Sensation, Farruko & Prince Royce",After Party (feat. Mariah Angeliq & Kevin Lyttle),5,4,12,,,,
6,up,zzoilo & Aitana,Mon Amour (Remix),7,4,31,,,,
7,up,Aniurka,Mis calles,12,1,84,,,,
8,up,Pitbull,Cantare (feat. Lenier),13,2,78,,,,
9,up,Los Ángeles Azules,Cómo Te Voy a Olvidar (with Gil Cerezo & Ulises Lozano) [En Vivo Concierto Sinfónico Cumbia Fuzión by Fuze Tea],14,3,81,,,,
10,up,ROSALÍA & Travis Scott,TKN,16,2,97,96,2020-05-31,21,2020-06-07
11,up,Oscar Sulley,Bukom Mashie,21,5,80,,,,
12,up,Ximena Sariñana,¿Qué Tiene?,22,7,86,,,,
13,up,Osvaldo Pugliese,Orgullo Criollo,29,8,79,,,,
14,up,Abraham Mateo & CNCO,Me Vuelvo Loco,82,9,82,,,,
15,-,Lucenzo,Baila Pa Mi,-,2,1,,,,
16,down,Shakira & Rauw Alejandro,Te Felicito,9,2,5,,,,
17,up,Pedro Capó,Buena Suerte,18,2,104,,,,
18,up,Jon Z & Enrique Iglesias,DESPUÉS QUE TE PERDÍ,87,10,69,,,,
19,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",93,2,121,,,,
20,up,KAROL G,PROVENZA,20,7,3,,,,
21,down,"Tainy, Sean Paul & Mozart La Para",LENTO (feat. Cazzu),17,5,68,,,,
22,up,Farruko,Nazareno,58,2,2,,,,
23,-,Pitbull,Timber (feat. Ke$ha),-,7,113,,,,
24,down,Gala,Freed from Desire,6,1,123,,,,
25,down,Patrick Bruel,Place des Grands Hommes,15,4,102,,,,
26,-,Kaoma,Lambada,-,3,91,,,,
27,down,Becky G.,MALA SANTA,19,5,83,87,2019-10-27,87,2019-10-27
28,down,Elvis Crespo,Suavemente,25,12,26,,,,
29,-,Guadalupe Pineda,Historia de un Amor,-,7,4,,,,
30,up,Nicky Jam & Enrique Iglesias,El Perdón,97,16,40,,,,
31,up,Jose De Rico,Rayos de Sol (feat. Henry Mendez),100,9,105,,,,
32,-,Pitbull,International Love (feat. Chris Brown),-,9,79,,,,
33,down,Becky G. & KAROL G,MAMIII,8,3,15,,,,
34,-,Leoni Torres & Lenier,Veneno,-,34,1,,,,
35,-,Laura Pausini,La Solitudine,-,2,103,,,,
36,-,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],-,7,106,,,,
37,-,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],-,15,91,,,,
38,up,Camila Cabello,Don't Go Yet,74,23,4,,,,
39,-,Shakira,Rabiosa (feat. El Cata),-,13,103,,,,
40,-,Sergio Mendes & Brasil '66,Mais Que Nada,-,37,3,,,,
41,-,"Daddy Yankee, El Alfa & Lil Jon",BOMBÓN,-,25,4,,,,
42,-,KAROL G & Nicki Minaj,Tusa,-,1,97,29,2019-11-17,5,2020-02-02
43,-,Gotan Project,Santa María (Del Buen Ayre),-,3,59,,,,
44,-,Luz Casal,Piensa en Mí,-,36,8,,,,
45,down,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],23,13,29,,,,
46,down,Omega,Pegao,11,6,11,,,,
47,-,Maluma,Sobrio,-,27,30,,,,
48,up,J Balvin & Ed Sheeran,Sigue,64,6,9,,,,
49,-,Mexican Institute of Sound,México,-,46,4,,,,
50,-,Aventura & Bad Bunny,Volví,-,22,19,,,,
51,-,ROSE BEAT & Lipa DJ,Levitating VS Adore You Tik Tok (Remix),-,51,1,,,,
52,down,Kalipsxau,Dis moi je t'aime (feat. Barth),24,4,11,,,,
53,down,Sebastián Yatra,Dos Oruguitas,43,5,16,,,,
54,-,Rosa Estevez,Sete Ventos,-,54,1,,,,
55,-,Sebastián Yatra & John Legend,Tacones Rojos (With John Legend),-,44,2,,,,
56,-,Kalipsxau,Corps à corps,-,19,38,,,,
57,-,"YoSoyMatt, Eva de Marce & Jiony",Franca Barona,-,57,1,,,,
58,down,Daddy Yankee,RUMBATÓN,28,8,9,,,,
59,-,"Ozuna, Doja Cat & Sia",Del Mar,-,3,59,,,,
60,-,Daniel 2000,Chulito,-,60,1,,,,
61,-,Braulio Fogon Music,Mango piña,-,61,1,,,,
62,down,Daddy Yankee & Pitbull,HOT,38,22,7,,,,
63,down,Prince Royce & Maria Becerra,Te Espero,26,13,10,,,,
64,down,Bad Bunny,Moscow Mule,48,29,2,,,,
65,-,Eva de Marce,Rúmbala (Jiony Remix),-,65,1,,,,
66,-,Celia Cruz,La Vida Es Un Carnaval,-,57,4,,,,
67,-,Wolfine,El Plan,-,67,1,,,,
68,-,"CERO39, Iusef & Eva de Marce",Sal de Mar (feat. OrlanDub),-,61,1,,,,
69,-,Anuel AA,¿Qué Nos Pasó?,-,69,1,,,,
70,-,Monguito Santamaria,Son Del Monte,-,70,1,,,,
71,-,Damian Verdun,"Trotamundos (feat. Nora Sarmoria, Carlo Seminara & Fernando Silva)",-,71,1,,,,
72,-,Ozuna,La Funka,-,32,17,,,,
73,-,DaniMflow & Omega,Malvada Remix,-,73,1,,,,
74,-,Reik,Fuí (Bachata Version),-,74,1,,,,
75,-,C. Tangana & Nathy Peluso,Ateo,-,43,5,,,,
76,-,Havana City,Deposita,-,76,2,,,,
77,-,"Paulus Music, Tokischa & El Jincho",Amor & Dinero,-,77,1,,,,
78,-,Felix Klain & Ovy On the Drums,BORRACHA,-,78,1,,,,
79,-,Chimbala,Feliz,-,79,1,,,,
80,-,Camilo,Pegao,-,80,1,,,,
81,-,Alejandro Fernández,Quiero Que Vuelvas,-,81,1,,,,
82,-,"Wisin & Yandel, Jhay Cortez & Sech",Llueve,-,82,1,,,,
83,-,Contento,Lo Bueno Está Aquí,-,83,1,,,,
84,-,After In Paris,Cool Bossa,-,84,1,,,,
85,-,Contento,Dale Melón,-,85,1,,,,
86,-,DEGO & Darho,Pá Acá,-,86,1,,,,
87,-,Hector Maure & Juan D'Arienzo,Claudinette,-,87,1,,,,
88,-,Carrenoartes,Esto viene diferente,-,88,1,,,,
89,-,Lucho Bermúdez,Tolu,-,89,1,,,,
90,-,Esmilce Cortez,Celoso (feat. Dina Celeste),-,90,1,,,,
91,-,Hector Maure & Juan D'Arienzo,Tierrita,-,91,1,,,,
92,-,Miguel Jorsz,Historia de un Amor,-,92,1,,,,
93,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,9,97,,,,
94,down,Aventura,Obsesión,41,6,128,,,,
95,-,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),-,18,53,,,,
96,-,Juanes,La Camisa Negra,-,10,90,,,,
97,down,Shakira,"Whenever, Wherever",33,4,92,33,2020-02-09,33,2020-02-09
98,-,Patrick Bruel,J'te l'dis quand même,-,4,99,,,,
99,-,Shakira,She Wolf (El Dorado World Tour Live),-,32,44,,,,
100,-,Shakira,Addicted to You,-,9,96,,,,
