Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kalash,SO COMAN,3,1,3,,,,
2,down,Calema,Emmène Moi,1,1,4,,,,
3,up,Aniurka,Mis calles,5,1,172,,,,
4,up,Pitbull,Cantare (feat. Lenier),6,2,159,,,,
5,up,Los Ángeles Azules,Cómo Te Voy a Olvidar (with Gil Cerezo & Ulises Lozano) [En Vivo Concierto Sinfónico Cumbia Fuzión by Fuze Tea],7,3,167,,,,
6,up,ROSALÍA & Travis Scott,TKN,8,2,186,96,2020-05-31,21,2020-06-07
7,up,Pedro Capó,Buena Suerte,9,2,185,,,,
8,down,Bad Bunny,MONACO,2,1,19,,,,
9,up,Becky G.,MALA SANTA,11,5,168,87,2019-10-27,87,2019-10-27
10,up,Oscar Sulley,Bukom Mashie,12,5,170,,,,
11,down,Gala,Freed from Desire,10,1,213,,,,
12,up,Ximena Sariñana,¿Qué Tiene?,13,7,173,,,,
13,-,Dixson Waz & La Tukiti,Kitipo (feat. Amenazandel),-,4,8,,,,
14,up,Osvaldo Pugliese,Orgullo Criollo,14,8,169,,,,
15,up,Abraham Mateo & CNCO,Me Vuelvo Loco,16,9,172,,,,
16,up,Jon Z & Enrique Iglesias,DESPUÉS QUE TE PERDÍ,17,10,158,,,,
17,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",18,2,207,,,,
18,up,Pitbull,Timber (feat. Ke$ha),19,7,201,,,,
19,up,Pitbull,International Love (feat. Chris Brown),35,9,157,,,,
20,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),20,9,180,,,,
21,up,Aventura,Obsesión,21,6,216,,,,
22,down,Becky G,Arranca (feat. Omega),4,1,46,,,,
23,down,Laura Pausini,La Solitudine,22,2,189,,,,
24,up,KAROL G & Nicki Minaj,Tusa,40,1,148,29,2019-11-17,5,2020-02-02
25,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),38,13,142,,,,
26,down,Patrick Bruel,Place des Grands Hommes,23,4,186,,,,
27,down,Kaoma,Lambada,24,3,174,,,,
28,down,J Balvin & Willy William,Mi Gente,15,2,141,,,,
29,down,Pedro Capó & Farruko,Calma (Remix),25,3,144,37,2019-10-20,37,2019-10-20
30,up,Jeanette,Por qué Te Vas,61,24,94,,,,
31,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",26,21,50,,,,
32,down,Elvis Crespo,Suavemente,27,12,102,,,,
33,down,Patrick Bruel,Alors regarde,28,16,114,,,,
34,down,Daddy Yankee,Con Calma (feat. Snow),29,3,125,,,,
35,down,Flowering Inferno & Quantic,Cumbia Sobre el Mar,31,9,137,,,,
36,down,Manu Chao,Clandestino,32,8,116,,,,
37,down,Pitbull,Get It Started (feat. Shakira),34,31,53,,,,
38,-,Aventura & Don Omar,Ella y Yo (Featuring Don Omar),-,34,37,,,,
39,down,Patrick Bruel,Casser la voix,36,27,60,,,,
40,up,Aventura,Dile Al Amor,41,37,32,,,,
41,down,Marc Anthony,Vivir Mi Vida,37,29,43,,,,
42,-,KAROL G & Tiësto,CONTIGO,-,37,1,,,,
43,down,Ana Mena,Madrid City,30,1,4,,,,
44,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),39,25,40,,,,
45,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),45,1,94,21,2019-10-06,19,2019-10-13
46,-,Manuel Turizo,La Bachata,-,8,36,,,,
47,-,Los del Río,Macarena (Bayside Boys Remix),-,23,21,,,,
48,down,Collectif Métissé,Dans les yeux d'Emilie (DEEJAY Mix),44,40,3,,,,
49,-,Lønely,Patadas de Ahogado,-,49,1,,,,
50,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),43,3,30,,,,
51,-,Pedro Alonso & Tristan Ulloa,Felicidad (De La Serie 'berlin' De Netflix),-,5,6,,,,
52,-,"Maluma, Octavio Cuadras & Grupo Marca Registrada",BLING BLING,-,52,1,,,,
53,-,GIMS & Maria Becerra,SIN TI,-,53,1,,,,
54,-,KAROL G,TQG,-,1,42,,,,
55,-,Javi Medina & Salistre,Me la Llevo,-,55,1,,,,
56,-,Javi Santana,Sacame a Pasear a Mi Perrito (feat. Pedrito Calvo),-,56,1,,,,
57,-,Agustín Galiana,Enamorado,-,57,1,,,,
58,-,Marc Anthony,Punta Cana,-,53,2,,,,
59,-,Shakira,Acróstico,-,2,9,,,,
60,-,Germán Rosario,Esdrujula (feat. Toñito Ferrer Y Sus Jíbaros Modernos),-,60,1,,,,
61,-,Bellakath & Yeyo,MAMI CHAKALOSA,-,61,1,,,,
62,-,Falki & Teo,Lyndva (Radio Edit),-,62,1,,,,
63,-,Kali Uchis,Labios Mordidos,-,50,3,,,,
64,-,Germán Rosario,Todo Lo Tenía Postizo (feat. Toñito Ferrer Y Sus Jíbaros Modernos),-,64,1,,,,
65,-,Rosivaldo Cordeiro,Rato Molhado,-,65,1,,,,
66,-,Bellakath & StarBoy,Es tu culpa,-,66,1,,,,
67,-,Guillermo Portables,Romance Guajiro,-,67,1,,,,
68,-,Mario Bautista & Karol Sevilla,Anónimo,-,68,1,,,,
69,-,El Alfa,"Suave (Remix) (feat. Bryant Myers, Jon Z, Miky Woodz, Noriel & Plan B)",-,69,1,,,,
70,-,Conjunto Bacana,La Rana y el Sapo (with Roberto Carrasquilla),-,70,1,,,,
71,-,Son Dos,Almendrón,-,71,1,,,,
72,-,DJ Ramon & Yunior Batle,EMVICIAO,-,72,1,,,,
73,-,"Júnior & Yerai, Yumiband & La4thMusic",Bailen,-,73,1,,,,
74,-,Mercedes Sosa,Razón De Vivir,-,74,1,,,,
75,-,Son Dos,El Carretero,-,75,1,,,,
76,-,Maía,Habla Ahora,-,76,1,,,,
77,-,Tutto Durán,Te Vas,-,77,1,,,,
78,-,Andrés Cepeda,El Cielo Que No Merezco,-,78,1,,,,
79,up,Angel y Khriz,Ven Bailalo (Reggaeton Mix),80,38,16,,,,
80,-,Segonamà,Crida (feat. Txarango),-,80,1,,,,
81,-,Tutto Durán,Como Antes,-,81,1,,,,
82,-,Abraham Mateo,Toxic Christmas,-,82,1,,,,
83,-,Bossa Nova Lounge Club,Meringue haïtien,-,83,1,,,,
84,-,Chacal & Urban Latin DJ's,Como una Flor (Bachata Version),-,84,1,,,,
85,-,Ralphy Dreamz,Cuando Te Acuerdes De Mí,-,85,1,,,,
86,-,Oscarito,Atrévete,-,86,1,,,,
87,-,Chiquitete,Esta Cobardía,-,87,1,,,,
88,-,Júnior & Yerai & La4thMusic,Barquito Velero,-,88,1,,,,
89,-,Jhay Cortez,No Me Conoce,-,89,1,,,,
90,-,Lupita D'Alessio,Mi Corazon Es Un Gitano,-,90,1,,,,
91,-,Frank Reyes,Amor En Silencio,-,91,1,,,,
92,-,Angélica María,¿A Dónde Va Nuestro Amor?,-,92,1,,,,
