Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,1,1,20,,,,
2,up,El Gran Combo de Puerto Rico,La Muerte,3,1,48,,,,
3,down,Maluma,Hawái,2,1,71,63,2020-08-09,2,2020-09-20
4,up,ROSALÍA,LA FAMA (feat. The Weeknd),14,1,4,,,,
5,down,Natti Natasha & Romeo Santos,La Mejor Versión de Mí (Remix),4,2,70,85,2019-10-13,73,2019-11-03
6,up,Rauw Alejandro,Tattoo,7,4,60,74,2020-03-22,35,2020-07-26
7,up,Ozuna,Baila Baila Baila,8,5,60,,,,
8,up,"Play-N-Skillz, Daddy Yankee & Zion & Lennox",Bésame,9,6,57,,,,
9,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",12,4,80,27,2019-10-06,27,2019-10-06
10,up,Calle 13,Baile de los Pobres,10,7,51,,,,
11,up,El Niño y La Verdad,Nunca Pensé (feat. Juan Guillermo),13,11,54,,,,
12,up,Maejor,I Love You (feat. Greeicy),15,2,73,,,,
13,up,Kokolo,How We Gonna Work It Out (BOSQ Remix),16,12,51,,,,
14,up,Tito Puente & Celia Cruz,"Ay Mi Cuba (feat. Héctor Lavoe, Hector Casanova, Adalberto Santiago, Pete ""El Conde"" Rodríguez & Justi Barreto)",17,13,48,,,,
15,up,Jeanette,"Palabras, Promesas",18,15,50,,,,
16,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),19,5,66,14,2020-08-02,10,2020-08-23
17,-,J Balvin,Amarillo,-,2,71,30,2020-03-29,30,2020-03-29
18,up,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,42,18,13,,,,
19,up,J Balvin & Skrillex,In Da Getto,50,3,23,,,,
20,up,Aniurka,Mis calles,20,1,61,,,,
21,up,Kalipsxau,Corps à corps,57,19,24,,,,
22,down,Pitbull,Cantare (feat. Lenier),21,2,55,,,,
23,down,Los Ángeles Azules,Cómo Te Voy a Olvidar (with Gil Cerezo & Ulises Lozano) [En Vivo Concierto Sinfónico Cumbia Fuzión by Fuze Tea],22,3,59,,,,
24,up,Becky G.,MALA SANTA,24,5,61,87,2019-10-27,87,2019-10-27
25,up,Oscar Sulley,Bukom Mashie,25,5,58,,,,
26,down,P.L.L,Lalala,5,3,47,,,,
27,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],31,7,88,,,,
28,down,Ximena Sariñana,¿Qué Tiene?,26,7,62,,,,
29,down,"Diego Torres, Macaco & Jorge Villamizar",Amanece (feat. Catalina García),6,4,50,,,,
30,up,Gala,Freed from Desire,32,1,99,,,,
31,up,Marc Anthony,Pa'lla Voy (Africando),62,31,6,,,,
32,up,シーア,1+1 (feat. Yandel & Sofía Reyes) [Banx & Ranx Remix],51,32,9,,,,
33,down,Maluma,No Se Me Quita (feat. Ricky Martin),11,8,63,,,,
34,down,Osvaldo Pugliese,Orgullo Criollo,27,8,55,,,,
35,down,Abraham Mateo & CNCO,Me Vuelvo Loco,28,9,58,,,,
36,down,Jon Z & Enrique Iglesias,DESPUÉS QUE TE PERDÍ,29,10,48,,,,
37,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",30,2,98,,,,
38,up,Ozuna,La Funka,61,32,8,,,,
39,up,Maluma,Mamá Tetema (feat. Rayvanny),58,19,4,,,,
40,up,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,60,2,10,,,,
41,up,Gente de Zona & Maffio,Háblame de Miami,78,41,2,,,,
42,-,"Tainy, Sean Paul & Mozart La Para",LENTO (feat. Cazzu),-,5,48,,,,
43,-,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),-,1,64,21,2019-10-06,19,2019-10-13
44,up,Maluma,Sobrio,44,27,18,,,,
45,up,Ozuna & Anthony Santos,Señor Juez,75,43,5,,,,
46,-,José Feliciano,Feliz Navidad,-,11,6,,,,
47,-,C. Tangana & Nathy Peluso,Ateo,-,43,2,,,,
48,-,Don Omar & Nio García,Se Menea,-,45,2,,,,
49,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],52,15,72,,,,
50,down,Pedro Capó,Buena Suerte,23,2,82,,,,
51,-,ROSALÍA,Malamente,-,7,13,,,,
52,-,Lorna,Papi Chulo... Te Traigo El MMMM (Radio Version),-,52,2,,,,
53,-,Jesse & Joy,Lo Nuestro Vale Más,-,53,1,,,,
54,-,zzoilo & Aitana,Mon Amour (Remix),-,4,10,,,,
55,-,Myke Towers,ALMAS GEMELAS,-,55,1,,,,
56,-,Henry Stephen,Limón Limonero,-,56,1,,,,
57,-,Adalberto Álvarez y su Son,"Pasado, Presente y Futuro",-,57,1,,,,
58,-,"Blessd, Javiielo & Neutro Shorty",Dos Problemas (feat. Big Soto) [Remix],-,37,4,,,,
59,up,Erick - David Botero,Estamos Perdiendo el Tiempo,79,33,7,,,,
60,-,"Karl Wine, John Roa & Buskilaz",Oh Na Na (Remix),-,60,1,,,,
61,-,"Colombian Style, Salsa Mix & Salsa Sonidera",Sg - Salsa Version (Remix),-,61,1,,,,
62,-,"Osmani Garcia ""La Voz"", Adonis Mc & Skarlet",La Rastra (feat. El Bandolero) [Remastered],-,62,1,,,,
63,up,Gotan Project,Santa María (Del Buen Ayre),66,3,50,,,,
64,-,Dani J & La Maxima 79,Inolvidable,-,64,1,,,,
65,up,TINI & L-Gante,Bar,81,50,3,,,,
66,-,Maria Usbeck,Tarantula,-,66,1,,,,
67,-,Toco,Zum Zum (Charivari Remix),-,67,1,,,,
68,-,Maria Usbeck,Playa Escondida,-,68,1,,,,
69,-,Prince Royce,Stand By Me,-,49,2,,,,
70,-,Maria Usbeck,Camino Desolado,-,70,1,,,,
71,-,"Mercedes Sosa, Jorge Giuliano, Javier Casalla, ""Chango"" Farias Gomez & Facundo Guevara",Solo Pa' Bailarla (La Simple),-,71,1,,,,
72,down,Alex Ferrari,Bara Bara Bere Bere (Club Remix 2021),33,19,17,,,,
73,-,Maria Usbeck,Isla Magica,-,73,1,,,,
74,-,Daymé Arocena,Gods of Yoruba,-,74,1,,,,
75,-,Gloria Estefan,Oye,-,75,1,,,,
76,down,Pitbull,Timber (feat. Ke$ha),34,7,90,,,,
77,-,Teau & Xander Clementé,Barcelona Citytrip,-,77,1,,,,
78,-,Los Rodriguez,Sin Documentos,-,78,1,,,,
79,down,Jose De Rico,Rayos de Sol (feat. Henry Mendez),35,9,84,,,,
80,-,Jhonny Rivera,El Mujeriego,-,80,1,,,,
81,-,Ey Walha,Pepas (Merengue Version),-,81,1,,,,
82,-,Y.G.S.M.,Kill Em All,-,82,1,,,,
83,-,Los Felinos,Mi Primer Lágrima,-,83,1,,,,
84,down,Shakira,Rabiosa (feat. El Cata),45,13,84,,,,
85,-,Lunay,787,-,85,1,,,,
86,-,Solo Tango Orquesta,Mujeres,-,86,1,,,,
87,down,Pitbull,International Love (feat. Chris Brown),37,9,63,,,,
88,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),39,9,79,,,,
89,-,Charly - Alejo Valencia,Perdóname (Versión de Charly),-,34,2,,,,
90,-,Solo Tango Orquesta,Portenisimo,-,90,1,,,,
91,-,Aitana & Nicki Nicole,Formentera,-,91,1,,,,
92,-,Jerry Rivera,Amores Como el Nuestro,-,92,1,,,,
93,-,Barrio Latino,Miami (feat. Nicky Jam & Daddy Yankee) [Feat. Nicky Jam & Daddy Yankee],-,93,1,,,,
94,down,Shakira,Addicted to You,49,9,78,,,,
95,-,Charly - Alejo Valencia,Reflejo (Versión de Charly),-,34,2,,,,
96,down,Nicky Jam & Enrique Iglesias,El Perdón,46,16,20,,,,
97,-,"Feid, Viktor Mora & Eladio Carrión",FUMETEO (Remix),-,97,1,,,,
98,down,Aventura,Obsesión,36,6,104,,,,
99,-,Palito Ortega,La Felicidad,-,99,1,,,,
100,-,Quantic & Nidia Góngora,Balada Borracha,-,81,3,,,,
