Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maluma,Hawái,1,1,48,63,2020-08-09,2,2020-09-20
2,up,El Gran Combo de Puerto Rico,La Muerte,2,1,25,,,,
3,up,Natti Natasha & Romeo Santos,La Mejor Versión de Mí (Remix),3,2,47,85,2019-10-13,73,2019-11-03
4,up,P.L.L,Lalala,4,3,27,,,,
5,up,"Diego Torres, Macaco & Jorge Villamizar",Amanece (feat. Catalina García),5,4,29,,,,
6,up,Ozuna,Baila Baila Baila,7,5,37,,,,
7,up,"Play-N-Skillz, Daddy Yankee & Zion & Lennox",Bésame,8,6,35,,,,
8,up,Calle 13,Baile de los Pobres,10,7,28,,,,
9,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",9,4,57,27,2019-10-06,27,2019-10-06
10,down,Rauw Alejandro,Tattoo,6,4,38,74,2020-03-22,35,2020-07-26
11,up,Maejor,I Love You (feat. Greeicy),11,2,50,,,,
12,up,El Niño y La Verdad,Nunca Pensé (feat. Juan Guillermo),12,11,31,,,,
13,up,Kokolo,How We Gonna Work It Out (BOSQ Remix),13,12,29,,,,
14,up,Tito Puente & Celia Cruz,"Ay Mi Cuba (feat. Héctor Lavoe, Hector Casanova, Adalberto Santiago, Pete ""El Conde"" Rodríguez & Justi Barreto)",14,13,26,,,,
15,up,J Balvin,Amarillo,15,2,51,30,2020-03-29,30,2020-03-29
16,up,Rauw Alejandro,Todo De Ti,19,4,4,,,,
17,down,Jeanette,"Palabras, Promesas",16,15,27,,,,
18,up,"Ozuna, Doja Cat & Sia",Del Mar,18,3,38,,,,
19,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),17,5,45,14,2020-08-02,10,2020-08-23
20,up,Lucenzo,Bailamos,29,14,25,,,,
21,up,Gala,Freed from Desire,27,1,77,,,,
22,-,Maluma,No Se Me Quita (feat. Ricky Martin),-,8,40,,,,
23,up,Bad Bunny & Jhay Cortez,Dakiti,40,1,35,3,2020-11-08,1,2020-11-15
24,up,Aventura,Obsesión,35,6,84,,,,
25,down,Aniurka,Mis calles,21,1,39,,,,
26,down,Pitbull,Cantare (feat. Lenier),22,2,35,,,,
27,down,ROSALÍA & Travis Scott,TKN,23,2,57,96,2020-05-31,21,2020-06-07
28,up,Flowering Inferno & Quantic,Cumbia Sobre el Mar,53,9,53,,,,
29,-,"Nio García, J Balvin & Bad Bunny",AM Remix,-,29,1,,,,
30,down,Pedro Capó,Buena Suerte,24,2,62,,,,
31,up,RUBIO,Hacia el Fondo,46,31,2,,,,
32,-,J Balvin & Willy William,Mi Gente,-,2,51,,,,
33,-,Patrick Bruel,Place des Grands Hommes,-,4,71,,,,
34,-,Nicky Jam & Enrique Iglesias,El Perdón,-,16,10,,,,
35,up,"Pitbull, Farruko & IAmChino",Ten Cuidado (feat. El Alfa & Omar Courtz),57,19,16,,,,
36,up,Boza,Hecha Pa' Mi,43,33,10,88,2020-12-27,46,2021-02-07
37,up,Natti Natasha & Becky G.,Ram Pam Pam,39,27,7,,,,
38,up,Luis Fonsi & Daddy Yankee,Despacito,42,4,61,,,,
39,up,Lucenzo,No me ama,62,1,46,,,,
40,down,Becky G. & El Alfa,Fulanito,20,20,4,,,,
41,up,Bad Bunny,Yonaguni,41,27,4,,,,
42,down,Becky G.,MALA SANTA,25,5,43,87,2019-10-27,87,2019-10-27
43,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),78,13,58,,,,
44,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,15,38,,,,
45,down,Bebew,J'fly,30,6,9,,,,
46,up,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,58,35,8,91,2020-11-01,64,2020-11-22
47,-,"MYA, TINI & Duki",2:50 Remix,-,47,1,,,,
48,-,Shakira,Objection (Tango),-,39,33,,,,
49,-,Erick - David Botero,Estamos Perdiendo el Tiempo,-,33,2,,,,
50,-,Daddy Yankee,Con Calma (feat. Snow),-,3,51,,,,
51,-,Monogem,Sólo Amor,-,51,1,,,,
52,-,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],-,7,71,,,,
53,down,Jose De Rico,Rayos de Sol (feat. Henry Mendez),49,9,72,,,,
54,-,La Lupe,Puro Teatro,-,54,1,,,,
55,up,KAROL G & Nicki Minaj,Tusa,93,1,79,29,2019-11-17,5,2020-02-02
56,up,Ozuna,Del Mar (Solo Version),91,56,3,,,,
57,-,Julie Tuzet,Tarde,-,57,1,,,,
58,-,Ricky Martin & Paloma Mami,Qué Rico Fuera,-,29,2,,,,
59,-,Juan Recoleta,Guajira,-,59,1,,,,
60,down,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",33,33,2,,,,
61,-,Ricky Martin,María,-,43,4,,,,
62,-,Tydiaz,A Mi Manera,-,62,1,,,,
63,-,Miter Pon X,Ven Tomala (feat. Chimbala & Albert Joseph),-,63,1,,,,
64,up,Monogem,Paraíso,74,64,2,,,,
65,-,Las Ramblas,Pa Bailar,-,65,1,,,,
66,-,Jazzamba,So Danco Samba (Jazz Samba),-,66,1,,,,
67,-,Ana Torroja & Alaska,Hora y Cuarto,-,67,1,,,,
68,-,Wil Barrera,Colombia Es Mi País,-,68,1,,,,
69,-,Américo,Te Vas,-,69,1,,,,
70,-,David Bisbal & Luis Fonsi,Dos Veces,-,70,1,,,,
71,-,Jazzamba,Desafinado,-,71,1,,,,
72,-,Jarabe de Palo,Mama (Versión 50 Palos),-,72,1,,,,
73,down,Maluma,Agua de Jamaica,63,30,13,,,,
74,-,Prophex,La Rubia De Texas (Bachata Country),-,74,1,,,,
75,-,The Bossa Novas,Sunny,-,75,1,,,,
76,-,Estrella,Mi Historia entre Tus Dedos,-,76,1,,,,
77,-,Afro Bros & Iski,Pum Pum,-,77,2,,,,
78,-,Eyci and Cody,Si Tú Me Llamas,-,78,1,,,,
79,-,Yunior Romero y su Sello Cubano,Quiero Que Tu Sepas,-,79,1,,,,
80,-,Sebastián Yatra & Myke Towers,Pareja Del Año,-,23,4,24,2021-05-02,9,2021-05-16
81,down,Collectif Métissé,Caliente Kuduro,69,39,5,,,,
82,-,Yunior Romero y su Sello Cubano,Esto Que Se Llama Cuba,-,82,1,,,,
83,-,Santa Maria,Sol Gitano,-,83,1,,,,
84,down,Oscar Sulley,Bukom Mashie,26,5,39,,,,
85,-,Axel Rulay & Verbo Flow,Si Es Trucho Es Trucho,-,85,1,,,,
86,down,Ximena Sariñana,¿Qué Tiene?,28,7,42,,,,
87,-,La Retreta Mayor,Liquido Elemento,-,87,1,,,,
88,down,C. Tangana & Antonio Carmona,Me Maten (Live at NPR's Tiny Desk),73,37,3,,,,
89,-,Oro Solido,Chupa Tu Paleta,-,89,1,,,,
90,-,Tux Bolo,Where Did You Go? [Latin Remix],-,90,1,,,,
91,down,Osvaldo Pugliese,Orgullo Criollo,31,8,37,,,,
92,-,Carlos Vives & Ricky Martin,Canción Bonita,-,24,7,,,,
93,-,MAIIDAS,Yo No Lo Se,-,93,1,,,,
94,-,La Dame Blanche,Mata Sede (feat. Amanda Magalhães),-,38,1,,,,
95,-,Flora Martinez,La Nave del Olvido,-,95,1,,,,
96,down,Abraham Mateo & CNCO,Me Vuelvo Loco,32,9,40,,,,
97,-,Georgel & Monogem,Míranos,-,97,1,,,,
98,-,Selena Gomez,Dámelo To’ (feat. Myke Towers),-,35,2,,,,
99,-,Soledad Vélez,Flecha,-,99,1,,,,
100,down,Jon Z & Enrique Iglesias,DESPUÉS QUE TE PERDÍ,45,10,32,,,,
