Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),1,1,6,60,2019-10-20,7,2019-11-17
2,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),2,1,6,21,2019-10-06,19,2019-10-13
3,up,"Ozuna, Diddy & DJ Snake",Eres Top,4,3,3,,,,
4,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),3,2,6,3,2019-10-06,3,2019-10-06
5,up,Patrick Bruel,J'te l'dis quand même,7,4,6,,,,
6,up,Daddy Yankee,Con Calma (feat. Snow),16,3,6,,,,
7,down,Patrick Bruel,Place des Grands Hommes,5,4,6,,,,
8,down,Pedro Capó & Farruko,Calma (Remix),6,3,6,37,2019-10-20,37,2019-10-20
9,down,Gala,Freed from Desire,8,1,6,,,,
10,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",10,2,6,,,,
11,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],37,7,5,,,,
12,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",44,4,6,27,2019-10-06,27,2019-10-06
13,down,Pitbull,Timber (feat. Ke$ha),12,7,6,,,,
14,down,Jose De Rico,Rayos de Sol (feat. Henry Mendez),13,9,6,,,,
15,down,Laura Pausini,La Solitudine,11,2,6,,,,
16,up,Patrick Bruel,Alors regarde,30,16,5,,,,
17,up,Aventura,Obsesión,20,6,6,,,,
18,up,Major Lazer,Que Calor (feat. J Balvin) [Saweetie Remix],34,8,3,,,,
19,up,Juanes,La Camisa Negra,27,10,6,,,,
20,down,Shakira,Rabiosa (feat. El Cata),14,13,6,,,,
21,down,KAROL G & Nicki Minaj,Tusa,15,1,6,29,2019-11-17,5,2020-02-02
22,up,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),87,9,6,,,,
23,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",22,17,6,,,,
24,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),28,13,6,,,,
25,-,J Balvin & Willy William,Mi Gente,-,2,5,,,,
26,down,Pitbull,International Love (feat. Chris Brown),17,9,6,,,,
27,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),19,9,6,,,,
28,up,Luis Fonsi & Daddy Yankee,Despacito,51,4,6,,,,
29,up,Bad Bunny & Tainy,Callaita,86,7,5,28,2019-10-06,23,2019-10-20
30,up,Flowering Inferno & Quantic,Cumbia Sobre el Mar,38,9,6,,,,
31,up,"Tainy, Anuel AA & Ozuna",Adicto,46,21,3,9,2019-10-06,9,2019-10-06
32,-,Luis Fonsi & Demi Lovato,Échame la Culpa,-,32,2,,,,
33,up,"DJ Snake, J Balvin & Tyga",Loco Contigo (Cedric Gervais Remix),69,30,5,,,,
34,down,The Party Band,Si Nos Organizamos...,29,29,5,,,,
35,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),33,22,6,,,,
36,-,Luz Casal,Piensa en Mí,-,36,1,,,,
37,-,Maluma,HP,-,37,1,,,,
38,down,Kaoma,Lambada,26,3,6,,,,
39,down,Shakira,Addicted to You,18,9,6,,,,
40,down,Shakira,"Whenever, Wherever",21,4,6,33,2020-02-09,33,2020-02-09
41,-,Luz Casal,Piensa en Mí,-,13,1,,,,
42,-,Murcof,Camino,-,42,1,,,,
43,-,"Arcángel, Dímelo Flow & Sech",Sigues Con El,-,43,1,60,2020-01-05,24,2020-02-02
44,-,Alvaro Soler,Sofia,-,30,2,,,,
45,-,"Sech, Ozuna & Anuel AA",Otro Trago (feat. Darell & Nicky Jam) [feat. Darell & Nicky Jam],-,45,2,,,,
46,-,Nicky Jam & Enrique Iglesias,El Perdón,-,16,1,,,,
47,-,Astor Piazzolla,Oblivion,-,47,1,,,,
48,-,Bad Bunny,MIA (feat. Drake),-,21,2,,,,
49,-,Zucchero,Wonderful Life,-,46,1,,,,
50,down,Erik Pédurand,Ou Ban Mwen Tout,23,23,2,,,,
51,-,Maluma,11 PM,-,32,1,68,2019-10-06,68,2019-10-06
52,-,Vanessa da Mata,Boa Sorte / Good Luck,-,20,2,,,,
53,-,The Party Band,Papá Noel Se Mamó!,-,53,1,,,,
54,-,"Pedro Capó, Alicia Keys & Farruko",Calma (Alicia Remix),-,26,4,,,,
55,-,Jack Ary et son orchestre,Ma gigolette,-,55,1,,,,
56,up,Nicky Jam & Anuel AA,Whine Up,88,5,6,,,,
57,-,Manuel Turizo & Anuel AA,Te Quemaste,-,57,1,49,2019-10-06,49,2019-10-06
58,down,Daddy Yankee,Que Tire pa Lante,9,3,6,97,2019-10-20,11,2019-11-03
59,-,Natti Natasha & Romeo Santos,La Mejor Versión de Mí (Remix),-,2,4,85,2019-10-13,73,2019-11-03
60,-,Climaco Sarmiento y Su Orquesta,Cumbia Sabrosa,-,60,1,,,,
61,-,Juanes & Sebastián Yatra,Bonita,-,61,1,100,2019-10-27,100,2019-10-27
62,-,"Dimitri Vegas & Like Mike, Sebastián Yatra & Afro Bros",Boomshakalaka (feat. Camilo & Emilia) [Dimitri Vegas & Like Mike vs. Afro Bros Radio Mix],-,10,2,,,,
63,up,Patrick Bruel,Qui a le droit,84,63,2,,,,
64,-,Louie Ramirez & Pete Rodríguez,Evil Ways,-,64,1,,,,
65,-,Fabian Ordonez,"Quizás, Quizás, Quizás",-,65,1,,,,
66,-,Aventura Cumbiera,Tus Besos Son,-,66,1,,,,
67,-,Juanes,La Historia de Juan,-,67,1,,,,
68,-,Violeta Parra,Gracias a la vida,-,68,1,,,,
69,-,Gregorio Pernía & Robert Taylor,Catalina,-,69,1,,,,
70,-,Ángel Canales,Ana Isaoco,-,70,1,,,,
71,-,"Tito El Bambino, Pitbull & El Alfa",Imagínate,-,71,1,,,,
72,down,Maluma,No Se Me Quita (feat. Ricky Martin),66,8,5,,,,
73,-,Toonsabe & Yoko,Aïe Morena,-,73,1,,,,
74,down,David Tavaré,Hot Summer Night (33rmx) [feat. 2 Eivissa],25,25,4,,,,
75,up,J Balvin,Blanco,89,19,5,,,,
76,-,Shelly'M,Besa,-,76,1,,,,
77,-,Messiah,Solito (Lonely) [feat. Nicky Jam & Akon],-,53,1,,,,
78,-,Osvaldo Pugliese,Farol (feat. Orquesta de Osvaldo Pugliese & Roberto Chanel),-,78,1,,,,
79,-,Sonora Dinamita,Grito Vagabundo,-,79,1,,,,
80,-,La-33,Pablito,-,80,1,,,,
81,-,Los Panchos,"Quizás, Quizás, Quizás",-,81,1,,,,
82,-,Túlio Borges,Zorro (feat. Vytória Rudan),-,82,1,,,,
83,-,"Mercedes Sosa, Jorge Giuliano & Javier Casalla",Los Niños de Nuestro Olvído,-,83,1,,,,
84,-,Jonathan Moly,Cara de Niño,-,84,1,,,,
85,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],24,15,6,,,,
86,-,Túlio Borges,Pontos,-,86,1,,,,
87,-,Lucas Sugo,Se Cae de Maduro,-,87,1,,,,
88,-,Chiquito Team Band & Alex Matos,Corazón Suavecito,-,88,1,,,,
89,down,Nicky Jam & J Balvin,X (Spanglish Version),35,16,6,,,,
90,-,Amy Gutierrez,No Sé,-,90,1,,,,
91,-,Margarita Cueto,La Pajarera,-,91,1,,,,
92,-,"Divan, Jacob Forever & Gino Latino Dj",Infiel (Version Salsa),-,92,1,,,,
93,down,Shakira,La Tortura (feat. Alejandro Sanz),36,16,6,,,,
94,-,Los Davalos,Gitana,-,94,1,,,,
95,-,Wilmer Cartagena,Dile la Verdad,-,95,1,,,,
96,-,Santiago Cruz,No Te Necesito (Nunca Fue Necesidad),-,96,1,,,,
97,-,Gotan Project,Santa María (Del Buen Ayre),-,3,5,,,,
98,-,You Salsa,Perdóname,-,98,1,,,,
99,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],99,28,5,,,,
100,-,Tulipa Ruiz,Gravidade Zero,-,100,1,,,,
