Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ROSALÍA,DESPECHÁ,2,1,35,,,,
2,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",1,1,11,,,,
3,up,KAROL G,TQG,5,1,5,,,,
4,down,ROSALÍA,LLYLM,3,2,9,,,,
5,-,ROSALÍA & Rauw Alejandro,BESO,-,1,1,,,,
6,down,Gala,Freed from Desire,4,1,166,,,,
7,up,Aniurka,Mis calles,32,1,127,,,,
8,down,Los Ángeles Azules,Cómo Te Voy a Olvidar (with Gil Cerezo & Ulises Lozano) [En Vivo Concierto Sinfónico Cumbia Fuzión by Fuze Tea],6,3,121,,,,
9,down,ROSALÍA & Travis Scott,TKN,7,2,140,96,2020-05-31,21,2020-06-07
10,down,"Tainy, Sean Paul & Mozart La Para",LENTO (feat. Cazzu),8,5,104,,,,
11,down,Becky G.,MALA SANTA,10,5,124,87,2019-10-27,87,2019-10-27
12,down,Oscar Sulley,Bukom Mashie,11,5,123,,,,
13,down,Ximena Sariñana,¿Qué Tiene?,12,7,128,,,,
14,down,Osvaldo Pugliese,Orgullo Criollo,13,8,122,,,,
15,down,Abraham Mateo & CNCO,Me Vuelvo Loco,14,9,125,,,,
16,down,Jon Z & Enrique Iglesias,DESPUÉS QUE TE PERDÍ,15,10,112,,,,
17,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",25,2,163,,,,
18,up,Pitbull,Timber (feat. Ke$ha),27,7,155,,,,
19,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),18,9,137,,,,
20,down,Aventura,Obsesión,19,6,170,,,,
21,down,Laura Pausini,La Solitudine,20,2,144,,,,
22,down,Patrick Bruel,J'te l'dis quand même,21,4,141,,,,
23,up,Elvis Crespo,Suavemente,31,12,59,,,,
24,down,Patrick Bruel,Place des Grands Hommes,23,4,143,,,,
25,down,Kaoma,Lambada,24,3,130,,,,
26,up,Manu Chao,Clandestino,36,8,75,,,,
27,down,J Balvin & Willy William,Mi Gente,26,2,99,,,,
28,up,Pedro Capó & Farruko,Calma (Remix),28,3,104,37,2019-10-20,37,2019-10-20
29,up,Jeanette,Por qué Te Vas,29,25,55,,,,
30,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",30,21,8,,,,
31,up,Patrick Bruel,Alors regarde,41,16,76,,,,
32,up,Flowering Inferno & Quantic,Cumbia Sobre el Mar,34,9,99,,,,
33,up,Daddy Yankee,Que Tengo Que Hacer,44,28,27,,,,
34,-,Pitbull,Cantare (feat. Lenier),-,2,114,,,,
35,-,Marshmello & Manuel Turizo,El Merengue,-,4,2,,,,
36,up,Daddy Yankee,Limbo,40,21,97,,,,
37,up,Shakira,Me Enamoré,42,35,19,,,,
38,up,Aventura & Don Omar,Ella y Yo (Featuring Don Omar),47,34,13,,,,
39,up,Patrick Bruel,Casser la voix,43,27,35,,,,
40,up,Aventura,Dile Al Amor,45,37,8,,,,
41,up,Marc Anthony,Vivir Mi Vida,46,29,15,,,,
42,down,Pedro Capó,Buena Suerte,9,2,144,,,,
43,up,Bad Bunny,Tití Me Preguntó,54,11,20,,,,
44,-,Gotan Project,Santa María (Del Buen Ayre),-,3,91,,,,
45,down,Ridsa,Nous Deux,35,3,18,,,,
46,down,Pitbull,International Love (feat. Chris Brown),16,9,121,,,,
47,down,ROSALÍA,LA FAMA (feat. The Weeknd),17,1,67,,,,
48,up,Nathalie Cardone,Hasta Siempre,65,23,46,,,,
49,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),22,13,112,,,,
50,down,Daddy Yankee,Con Calma (feat. Snow),33,3,91,,,,
51,down,KAROL G & Nicki Minaj,Tusa,39,1,118,29,2019-11-17,5,2020-02-02
52,down,Pitbull,Get It Started (feat. Shakira),37,31,21,,,,
53,down,Shakira,"Whenever, Wherever",49,4,133,33,2020-02-09,33,2020-02-09
54,up,Becky G,Arranca (feat. Omega),59,1,3,,,,
55,-,Shakira & Rauw Alejandro,Te Felicito,-,2,39,,,,
56,-,Manuel Turizo,Triste,-,56,1,,,,
57,-,Kalipsxau,Dis moi je t'aime (feat. Barth),-,4,17,,,,
58,-,Lisandro Meza,El Amor,-,58,1,,,,
59,-,Ozuna,Hey Mor (feat. Feid),-,48,2,,,,
60,-,Pole. & Estopa,Rumbapop,-,60,1,,,,
61,-,EL NORO Y 1RA CLASE,Halarte El Pelo (feat. wow popy),-,61,1,,,,
62,-,Leoni Torres,Corazón Roto,-,62,1,,,,
63,-,Los del Río,Macarena (Original Version),-,20,7,,,,
64,-,Estudio de Grabacion La Isla,Loop de Bulerias 125,-,64,1,,,,
65,-,Splice Records,Kill Bill (Sped Up) [Remix],-,65,1,,,,
66,-,Israel Amador,La Patrona,-,66,1,,,,
67,-,Ridsa,Boum Boum,-,67,1,,,,
68,-,Estudio de Grabacion La Isla,Loop Bulerias 120,-,68,1,,,,
69,-,Shabba,Pito m' pa konnen,-,69,1,,,,
70,-,zzoilo & Aitana,Mon Amour (Remix),-,4,55,,,,
71,-,Costa Brava,La Ladrona Cañaveral,-,71,1,,,,
72,-,Green Neon DJ,En el Mercho Escuchando Fercho (Tik Tok Trend) [Remix],-,72,1,,,,
73,down,Yandel & Feid,Yandel 150,51,19,4,,,,
74,-,Septeto Nacional Ignacio Piñeiro,Las Hojas Blancas (feat. Gerardo Rivas),-,74,1,,,,
75,-,Maluma & Anuel AA,"Diablo, Qué Chimba",-,75,1,,,,
76,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),48,25,11,,,,
77,-,King Silvio,Boom Boom,-,77,1,,,,
78,-,ROSALÍA & Rauw Alejandro,PROMESA,-,78,1,,,,
79,-,Joan Manuel Serrat,Una Guitarra (Versión 1965),-,79,1,,,,
80,-,Tabou Combo,REVELATION,-,80,1,,,,
81,-,Carlos Di Sarli y Su Orquesta Tipica,El Choclo (Con Palabras De Presentacion),-,81,1,,,,
82,-,Yng Lvcas & Peso Pluma,La Bebe (Remix),-,28,1,,,,
83,-,Los Hijos de los Celebres,Las Hojas Blancas,-,83,1,,,,
84,-,Donny Reyes,Recomenzar,-,84,1,,,,
85,-,Karolina,Mentiritas,-,85,1,,,,
86,-,Antonio Orozco,Ya Lo Sabes,-,86,1,,,,
87,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),50,1,73,21,2019-10-06,19,2019-10-13
88,down,Angel y Khriz,Ven Bailalo (Reggaeton Mix),64,38,4,,,,
