Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Becky G,Arranca (feat. Omega),1,1,23,,,,
2,up,ROSALÍA & Rauw Alejandro,BESO,3,1,25,,,,
3,down,KAROL G,TQG,2,1,29,,,,
4,up,Gala,Freed from Desire,5,1,190,,,,
5,up,Aniurka,Mis calles,7,1,149,,,,
6,up,Pitbull,Cantare (feat. Lenier),9,2,136,,,,
7,up,Los Ángeles Azules,Cómo Te Voy a Olvidar (with Gil Cerezo & Ulises Lozano) [En Vivo Concierto Sinfónico Cumbia Fuzión by Fuze Tea],10,3,144,,,,
8,up,ROSALÍA & Travis Scott,TKN,11,2,163,96,2020-05-31,21,2020-06-07
9,up,"Tainy, Sean Paul & Mozart La Para",LENTO (feat. Cazzu),12,5,127,,,,
10,up,Pedro Capó,Buena Suerte,13,2,164,,,,
11,up,Becky G.,MALA SANTA,14,5,146,87,2019-10-27,87,2019-10-27
12,up,Oscar Sulley,Bukom Mashie,15,5,147,,,,
13,up,Farruko,Pepas,33,1,103,,,,
14,up,Abraham Mateo & CNCO,Me Vuelvo Loco,18,9,149,,,,
15,up,Jon Z & Enrique Iglesias,DESPUÉS QUE TE PERDÍ,19,10,135,,,,
16,down,ROSALÍA,DESPECHÁ,6,1,59,,,,
17,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",20,2,186,,,,
18,up,Collectif Métissé,Dans les yeux d'Emilie,46,2,7,,,,
19,up,Pitbull,Timber (feat. Ke$ha),22,7,178,,,,
20,up,Pitbull,International Love (feat. Chris Brown),23,9,141,,,,
21,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),24,9,157,,,,
22,up,Maluma,COCO LOCO,27,2,14,,,,
23,up,Aventura,Obsesión,25,6,193,,,,
24,up,Laura Pausini,La Solitudine,26,2,166,,,,
25,up,Patrick Bruel,J'te l'dis quand même,28,4,157,,,,
26,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),29,13,125,,,,
27,up,Patrick Bruel,Place des Grands Hommes,30,4,163,,,,
28,down,Kaoma,Lambada,21,3,151,,,,
29,up,J Balvin & Willy William,Mi Gente,31,2,118,,,,
30,down,Marshmello & Manuel Turizo,El Merengue,4,4,23,,,,
31,up,Pedro Capó & Farruko,Calma (Remix),32,3,122,37,2019-10-20,37,2019-10-20
32,up,Jeanette,Por qué Te Vas,34,24,74,,,,
33,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",37,21,27,,,,
34,up,Elvis Crespo,Suavemente,39,12,79,,,,
35,up,Flowering Inferno & Quantic,Cumbia Sobre el Mar,41,9,114,,,,
36,up,Patrick Bruel,Alors regarde,40,16,93,,,,
37,up,Daddy Yankee,Con Calma (feat. Snow),42,3,104,,,,
38,down,Ximena Sariñana,¿Qué Tiene?,16,7,152,,,,
39,down,Osvaldo Pugliese,Orgullo Criollo,17,8,146,,,,
40,up,Nathalie Cardone,Hasta Siempre,45,23,58,,,,
41,-,Chœurs de l'aviron,Aviron Bayonnais,-,41,4,,,,
42,up,Daddy Yankee,Que Tengo Que Hacer,48,28,41,,,,
43,up,Manu Chao,Clandestino,47,8,94,,,,
44,up,Pitbull,Get It Started (feat. Shakira),50,31,32,,,,
45,up,Daddy Yankee,Limbo,51,21,110,,,,
46,up,Shakira,Me Enamoré,52,35,31,,,,
47,-,Luis Fonsi & Daddy Yankee,Despacito,-,4,126,,,,
48,up,Aventura & Don Omar,Ella y Yo (Featuring Don Omar),98,34,20,,,,
49,-,Chayanne,Bailando Bachata,-,9,7,,,,
50,-,Shakira,La Tortura (feat. Alejandro Sanz),-,16,97,,,,
51,down,Bad Bunny,Tití Me Preguntó,44,11,31,,,,
52,down,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,38,38,9,,,,
53,-,Ozuna,Eva Longoria (feat. Davido),-,53,1,,,,
54,up,Nicky Jam & Beéle,Calor,54,52,2,,,,
55,-,Myke Towers,LALA,-,41,6,,,,
56,-,Dream,Copiándome,-,56,1,,,,
57,-,Bellakath,Papi Quiero Perrear,-,57,1,,,,
58,-,Bad Bunny & Bomba Estéreo,Ojitos Lindos,-,25,11,,,,
59,-,Arno Elias,Amor Amor (feat. Nino),-,48,3,,,,
60,-,ROSALÍA,LLYLM,-,2,30,,,,
61,-,"Kali Uchis, El Alfa & JT",Muñekita,-,61,1,,,,
62,-,Rocío Dúrcal,Frente a Frente,-,62,1,,,,
63,-,Tropa Magica,Jack of Hearts,-,63,1,,,,
64,-,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",-,1,27,,,,
65,-,Pink Martini,Hey Eugene!,-,65,1,,,,
66,-,"Osmani Garcia ""La Voz"", Julian Marley & Crawba Genius",Summer Love,-,66,1,,,,
67,-,ROSALÍA,Malamente,-,7,20,,,,
68,-,La Plazuela,Tu Palabra,-,68,1,,,,
69,-,Prince Royce,Me EnRD,-,41,5,,,,
70,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,15,96,,,,
71,-,zzoilo & Aitana,Mon Amour (Remix),-,4,59,,,,
72,-,ROSALÍA,TUYA,-,4,10,,,,
73,down,Ridsa,Dis Moi Tout,8,4,21,,,,
74,-,CJ & LÚ,SOMOS,-,74,1,,,,
75,-,Alberto Barros & Luzele,Cómo Te Hago Entender,-,75,1,,,,
76,-,Harmonie Bayonnaise,Peña Baiona,-,76,1,,,,
77,-,Manuel Turizo,La Bachata,-,8,34,,,,
78,-,La Plazuela,Perico El De La Tomasa,-,78,1,,,,
79,up,Patrick Bruel,Casser la voix,99,27,44,,,,
80,-,Lucenzo & Olupellar,Mambella,-,2,25,,,,
81,-,JON,Vibras (Latin Guitar 2000's Hip Hop R&B Emotional Beat Instrumental),-,81,1,,,,
82,-,La Plazuela,Mi Tarara,-,82,1,,,,
83,-,"Harmonie Bayonnaise, Les Socios & Irrintzina",Peña Baiona,-,83,1,,,,
84,-,Ñengo Flow,Escándalo,-,84,1,,,,
85,-,La Plazuela,Campanas Del Olvido,-,85,1,,,,
86,down,Marshmello & Farruko,Esta Vida,36,5,22,,,,
87,-,Boyz II Men,Yo Te Voy a Amar (I'll Make Love to You),-,87,1,,,,
88,-,Joeylyto,Eres Tú (feat. Xsuberacion),-,88,1,,,,
89,-,Malto,Je serai le président de tous les Français,-,9,9,,,,
90,-,DJ Alejandro,Coco Loco (feat. Nati Hen),-,90,1,,,,
91,-,Los Adolescentes,Cuerpo Sin Alma,-,91,1,,,,
92,-,Wilson Saoko,Esa Mujer,-,92,1,,,,
93,-,Chanel & Abraham Mateo,Clavaíto,-,33,6,,,,
94,-,DJ Alejandro,Un x100to (feat. Nati Hen),-,94,1,,,,
95,-,Delvalle & Lennis Rodriguez,Mintiéndome (Remix),-,95,1,,,,
96,-,Wilson y Sus Estrellas,Cuando un Amor Se Va,-,96,1,,,,
97,-,Herencia de Timbiqui,Corazón Pacífico,-,97,1,,,,
98,-,Mi Sobrino Memo,Melancólico,-,98,1,,,,
99,-,KAROL G & Nicki Minaj,Tusa,-,1,128,29,2019-11-17,5,2020-02-02
100,-,Marc Anthony,Vivir Mi Vida,-,29,21,,,,
