Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ROSALÍA,DESPECHÁ,1,1,31,,,,
2,up,Gala,Freed from Desire,3,1,162,,,,
3,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",2,1,7,,,,
4,up,Aniurka,Mis calles,6,1,123,,,,
5,up,Pitbull,Cantare (feat. Lenier),8,2,112,,,,
6,down,ROSALÍA,LLYLM,4,2,5,,,,
7,up,Los Ángeles Azules,Cómo Te Voy a Olvidar (with Gil Cerezo & Ulises Lozano) [En Vivo Concierto Sinfónico Cumbia Fuzión by Fuze Tea],9,3,117,,,,
8,down,ROSALÍA & Travis Scott,TKN,5,2,136,96,2020-05-31,21,2020-06-07
9,down,Aventura,Obsesión,7,6,166,,,,
10,up,Pedro Capó,Buena Suerte,10,2,140,,,,
11,-,KAROL G,TQG,-,1,1,,,,
12,down,Oscar Sulley,Bukom Mashie,11,5,119,,,,
13,down,Ximena Sariñana,¿Qué Tiene?,12,7,124,,,,
14,up,Osvaldo Pugliese,Orgullo Criollo,21,8,118,,,,
15,down,Abraham Mateo & CNCO,Me Vuelvo Loco,13,9,121,,,,
16,up,Lucenzo & Olupellar,Mambella,34,2,18,,,,
17,down,Jon Z & Enrique Iglesias,DESPUÉS QUE TE PERDÍ,14,10,108,,,,
18,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",15,2,160,,,,
19,down,Pitbull,Timber (feat. Ke$ha),17,7,152,,,,
20,down,Pitbull,International Love (feat. Chris Brown),18,9,117,,,,
21,up,Elvis Crespo,Suavemente,23,12,55,,,,
22,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),19,9,133,,,,
23,down,Laura Pausini,La Solitudine,22,2,140,,,,
24,up,Patrick Bruel,J'te l'dis quand même,24,4,137,,,,
25,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),25,13,108,,,,
26,down,Patrick Bruel,Place des Grands Hommes,16,4,139,,,,
27,down,Kaoma,Lambada,26,3,126,,,,
28,down,J Balvin & Willy William,Mi Gente,27,2,95,,,,
29,down,Pedro Capó & Farruko,Calma (Remix),28,3,100,37,2019-10-20,37,2019-10-20
30,down,Jeanette,Por qué Te Vas,29,25,51,,,,
31,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",30,21,4,,,,
32,down,Patrick Bruel,Alors regarde,31,16,73,,,,
33,-,Becky G.,MALA SANTA,-,5,120,87,2019-10-27,87,2019-10-27
34,down,Daddy Yankee,Con Calma (feat. Snow),32,3,87,,,,
35,down,Flowering Inferno & Quantic,Cumbia Sobre el Mar,33,9,95,,,,
36,down,Nathalie Cardone,Hasta Siempre,35,23,42,,,,
37,down,Daddy Yankee,Que Tengo Que Hacer,36,28,24,,,,
38,down,Manu Chao,Clandestino,37,8,71,,,,
39,down,KAROL G & Nicki Minaj,Tusa,38,1,114,29,2019-11-17,5,2020-02-02
40,down,Pitbull,Get It Started (feat. Shakira),39,31,17,,,,
41,down,Daddy Yankee,Limbo,40,21,93,,,,
42,down,Shakira,Me Enamoré,41,35,15,,,,
43,-,Manuel Turizo,La Bachata,-,8,21,,,,
44,down,Aventura & Don Omar,Ella y Yo (Featuring Don Omar),42,34,10,,,,
45,down,Patrick Bruel,Casser la voix,43,27,31,,,,
46,down,Aventura,Dile Al Amor,45,37,4,,,,
47,down,Marc Anthony,Vivir Mi Vida,44,29,11,,,,
48,down,Farruko,Pepas,47,1,79,,,,
49,-,Shakira & Ozuna,Monotonía,-,2,17,,,,
50,-,KAROL G & Ovy On the Drums,CAIRO,-,17,9,,,,
51,-,Yandel & Feid,Yandel 150,-,19,1,,,,
52,-,bbveneno,Kamasutra,-,52,1,,,,
53,-,An G,"Que Llegó, Zumba",-,53,1,,,,
54,-,Arcángel & Bad Bunny,La Jumpa,-,54,1,,,,
55,-,Shakira,"Whenever, Wherever",-,4,130,33,2020-02-09,33,2020-02-09
56,-,Tanzorchester Klaus Hallen,Kosaken-Patrouille (Paso Doble / 61 BPM),-,56,1,,,,
57,-,Juan Cambareri,Canaro en París,-,57,1,,,,
58,-,Shakira & Rauw Alejandro,Te Felicito,-,2,37,,,,
59,-,Tanzorchester Klaus Hallen,Fernando (Rumba / 27 BPM),-,59,1,,,,
60,-,Kalipsxau,Corps à corps,-,19,42,,,,
61,-,ROSALÍA,LA FAMA (feat. The Weeknd),-,1,63,,,,
62,-,Dancelife,Tragedia (Cha Cha / 31 BPM),-,62,1,,,,
63,-,Los Hermanos Cardenas,Rayito de Sol,-,63,1,,,,
64,-,Blessd,AP,-,64,1,,,,
65,-,David Bisbal,Ajedrez,-,58,1,,,,
66,-,Los Hermanos Cardenas,El Lucero,-,66,1,,,,
67,-,Orquestra Bamba Social,Samba de Amigo (feat. Tiago Nacarato),-,67,1,,,,
68,-,Mc Daniel & MC Kaion,Talarico É Bala,-,68,1,,,,
69,-,Los Hermanos Cardenas,El Tecolote,-,69,1,,,,
70,-,ELITE Djs,Pa Tipos Como Tu (Remix),-,70,1,,,,
71,down,Ridsa,Nous Deux,20,3,14,,,,
72,-,Los Hermanos Cardenas,El Huarachito es Bueno,-,72,1,,,,
73,-,KAROL G,BESTIES,-,73,1,,,,
74,-,KAROL G,PROVENZA,-,7,23,,,,
75,-,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),-,25,7,,,,
76,-,Lazuli,Inseguro,-,76,1,,,,
77,-,Manu Rg,Quédate X Algo Me Gusta de Ti X Love Is Gone (Mashup) [Remix],-,77,1,,,,
78,-,"Ballroom Orchestra And Singers, Prandi Sound Orchestra & Alessandro Olivato",Smooth Criminal (Paso Doble / 60 BPM),-,78,1,,,,
79,-,Haydée Milanés & Pablo Milanés,Ya ves (feat. Silvia Pérez Cruz),-,79,1,,,,
80,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),67,1,70,21,2019-10-06,19,2019-10-13
81,-,Angel y Khriz,Ven Bailalo (Reggaeton Mix),-,38,1,,,,
