Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G & Nicki Minaj,Tusa,1,1,43,29,2019-11-17,5,2020-02-02
2,up,Maejor,I Love You (feat. Greeicy),2,2,20,,,,
3,up,Lucenzo,No me ama,3,1,7,,,,
4,up,Pedro Capó,Buena Suerte,5,2,22,,,,
5,up,Maluma,Hawái,10,1,5,63,2020-08-09,2,2020-09-20
6,up,Eduardo Luzquiños & Dj Keflem O Dj Das Comitivas,Someone You Loved (Lambada Francesa),6,3,2,,,,
7,down,ROSALÍA & Travis Scott,TKN,4,2,14,96,2020-05-31,21,2020-06-07
8,down,Gala,Freed from Desire,7,1,39,,,,
9,up,Flowering Inferno & Quantic,Cumbia Sobre el Mar,14,9,31,,,,
10,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),8,5,6,14,2020-08-02,10,2020-08-23
11,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],31,7,40,,,,
12,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",30,2,43,,,,
13,up,Aventura,Obsesión,16,6,43,,,,
14,up,Pedro Capó & Farruko,Calma (Remix),18,3,41,37,2019-10-20,37,2019-10-20
15,-,Pitbull,Timber (feat. Ke$ha),-,7,40,,,,
16,-,Jose De Rico,Rayos de Sol (feat. Henry Mendez),-,9,39,,,,
17,-,Pitbull,International Love (feat. Chris Brown),-,9,34,,,,
18,down,Nicky Jam & Daddy Yankee,Muévelo,11,2,30,,,,
19,up,Patrick Bruel,Place des Grands Hommes,36,4,38,,,,
20,up,Rauw Alejandro & Camilo,Tattoo (Remix),47,20,3,66,2020-07-26,14,2020-08-09
21,-,CNCO,Beso,-,21,1,,,,
22,-,"Lola Índigo, Danna Paola & Denise Rosenthal",Santería,-,22,1,,,,
23,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,9,39,,,,
24,up,Maluma,Corazón (feat. Nego do Borel),58,24,7,,,,
25,-,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),-,18,3,,,,
26,up,Daddy Yankee,Con Calma (feat. Snow),28,3,40,,,,
27,-,Maluma,Felices los 4,-,27,3,,,,
28,-,Juanes,La Camisa Negra,-,10,36,,,,
29,up,Karl Wine & Tampa Curhat,Baila (feat. Tribal Kush),37,18,3,,,,
30,-,Jeanette,Por qué Te Vas,-,25,7,,,,
31,down,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),24,24,2,52,2020-08-30,37,2020-09-20
32,up,Karl Wine & Tampa Curhat,Baila,54,32,2,,,,
33,-,Shakira,"Whenever, Wherever",-,4,38,33,2020-02-09,33,2020-02-09
34,-,Patrick Bruel,J'te l'dis quand même,-,4,40,,,,
35,down,Laura Pausini,La Solitudine,15,2,38,,,,
36,-,Kira Brown & AMEX,Amigos,-,36,1,,,,
37,down,Gipsy Kings,Volare (Nel blu di pinto di blu),32,29,10,,,,
38,-,DJ Husky & Lovaina,Enchochado de Ti (Bachata Version),-,38,1,,,,
39,up,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",61,10,8,89,2020-07-19,12,2020-08-16
40,-,J Balvin & Willy William,Mi Gente,-,2,27,,,,
41,up,Sech,Relación,100,8,5,78,2020-06-07,28,2020-07-19
42,-,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",-,4,21,,,,
43,-,Ir-Sais,Dream Girl,-,6,18,,,,
44,down,Gotan Project,Santa María (Del Buen Ayre),34,3,25,,,,
45,-,Rombai,Te Extraño :( (Versión Acústica),-,45,1,,,,
46,down,Manu Chao,Clandestino,13,8,26,,,,
47,-,"Dimitri Vegas & Like Mike, Sebastián Yatra & Afro Bros",Boomshakalaka (feat. Camilo & Emilia) [Dimitri Vegas & Like Mike vs. Afro Bros Radio Mix],-,10,18,,,,
48,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),9,1,43,21,2019-10-06,19,2019-10-13
49,-,民謡クルセイダーズ & Frente Cumbiero,クンビア・デルモンテ・富士,-,17,4,,,,
50,-,Sonora Salvación,La Sombra De Pedro,-,50,1,,,,
51,down,Luz Casal,Piensa en Mí,46,13,10,,,,
52,-,Ikson 8D,Day Off (8D Audio),-,52,1,,,,
53,-,Xavier Luna,Lost on You (Bossa Mix),-,53,1,,,,
54,-,Nicky Jam & Enrique Iglesias,El Perdón,-,16,7,,,,
55,-,Beatriz Luengo,Mi Generación,-,55,1,,,,
56,-,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],-,15,37,,,,
57,-,DJ KELO,Ojos Chiquititos,-,57,1,,,,
58,down,Shakira & Anuel AA,Me Gusta,23,2,29,73,2020-01-19,50,2020-03-15
59,-,Onderkoffer,Tropical Riddim,-,59,1,,,,
60,-,Anuel AA,Fútbol & Rumba (Enrique Iglesias) (feat. Enrique Iglesias),-,10,12,,,,
61,-,Joe Cuba,Tu Lo Sientes? (Do You Feel It?),-,61,1,,,,
62,-,Gipsy Kings,Bamboleo,-,9,10,,,,
63,-,David Guetta & HumanX,"Pa' La Cultura (feat. Thalía, Maejor, Sofía Reyes, Abraham Mateo, De La Ghetto, Manuel Turizo, Zion & Lennox & Lalo Ebratt)",-,24,2,,,,
64,-,Kany García & Camilo,Titanic,-,64,1,,,,
65,-,Beatriz Luengo,Dos Gardenias,-,65,1,,,,
66,-,João Gilberto,Discussao,-,66,1,,,,
67,down,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),19,19,2,67,2020-10-18,38,2020-11-15
68,-,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],-,68,1,94,2020-05-31,13,2020-07-26
69,-,João Gilberto,So Em Teus Bracos,-,69,1,,,,
70,-,Shakira,Rabiosa (feat. El Cata),-,13,39,,,,
71,-,R-ik,Pourquoi tu me laisses (feat. Apollo j),-,71,1,,,,
72,-,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],-,72,1,,,,
73,-,Charly - Alejo Valencia,Dime lo Que Sientes,-,12,1,,,,
74,-,João Gilberto,Meditaca,-,74,1,,,,
75,-,Natti Natasha,Que Mal Te Fue,-,17,3,,,,
76,-,Willie Colón & Rubén Blades,Dime,-,76,2,,,,
77,-,Luis Fonsi & Paty Cantú,La Mentirosa,-,77,1,,,,
78,-,Raymix & Juan Magán,Y Se Dio (Zumba),-,78,1,,,,
79,-,Ácido Pantera,Marimba Tambó,-,79,1,,,,
80,-,Paty Cantú,Silencios Que Salvan,-,80,1,,,,
81,-,Shakira,Addicted to You,-,9,39,,,,
82,-,Marina Dibain,Brujería,-,82,1,,,,
83,-,Juan Magán & Naiza,No Vuelvas,-,83,1,,,,
84,-,El Niño y La Verdad,Qué Lástima (feat. Alcibiades Durruthy),-,76,2,,,,
85,-,Maluma,Medallo City,-,85,1,,,,
86,-,"Silvia Palumbo, Vivir Quintana & Desbandadas",Huracán Kathy,-,86,1,,,,
87,-,El Niño y La Verdad,El Padrino,-,87,1,,,,
88,-,Marina Dibain,Papel en Blanco,-,88,1,,,,
89,-,Mini Stars & Pinkfong,Baby Shark (feat. Luis Fonsi),-,89,1,,,,
90,-,Marina Dibain,Loca,-,90,1,,,,
91,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,15,14,,,,
92,-,Maka & Pablo Chill-E,Habana,-,92,1,,,,
93,-,El Niño y La Verdad,Nunca Pensé (feat. Juan Guillermo),-,11,2,,,,
94,-,Edwin Perez,No Puedo Respirar (feat. Orquesta Scc),-,94,1,,,,
95,-,la nueva combinación latina,Salsa Para El Mundo,-,95,1,,,,
96,-,Marina Dibain,Tranquila,-,96,1,,,,
97,-,Shakira,Hips Don't Lie (El Dorado World Tour Live),-,31,1,,,,
98,-,Larissa Cerqueira & Ahlaninha,Senta as Duas Juntas,-,98,1,,,,
99,-,La Gallera Social Club,Mamacita,-,99,1,,,,
100,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),33,13,32,,,,
