Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maluma,Hawái,1,1,25,63,2020-08-09,2,2020-09-20
2,up,El Gran Combo de Puerto Rico,La Muerte,2,1,5,,,,
3,up,Natti Natasha & Romeo Santos,La Mejor Versión de Mí (Remix),4,2,24,85,2019-10-13,73,2019-11-03
4,down,P.L.L,Lalala,3,3,6,,,,
5,up,Bad Bunny & Jhay Cortez,Dakiti,6,1,12,3,2020-11-08,1,2020-11-15
6,down,"Diego Torres, Macaco & Jorge Villamizar",Amanece (feat. Catalina García),5,4,7,,,,
7,up,Rauw Alejandro,Tattoo,7,4,15,74,2020-03-22,35,2020-07-26
8,up,Ozuna,Baila Baila Baila,8,5,14,,,,
9,up,"Play-N-Skillz, Daddy Yankee & Zion & Lennox",Bésame,9,6,14,,,,
10,up,Calle 13,Baile de los Pobres,10,7,6,,,,
11,-,Selena Gomez,De Una Vez,-,11,1,40,2021-01-24,40,2021-01-24
12,up,Maluma,No Se Me Quita (feat. Ricky Martin),12,8,19,,,,
13,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",13,4,34,27,2019-10-06,27,2019-10-06
14,up,El Niño y La Verdad,Nunca Pensé (feat. Juan Guillermo),14,11,8,,,,
15,down,Maejor,I Love You (feat. Greeicy),11,2,27,,,,
16,up,J Balvin,Amarillo,17,2,28,30,2020-03-29,30,2020-03-29
17,up,"Ozuna, Doja Cat & Sia",Del Mar,19,3,15,,,,
18,up,Jeanette,"Palabras, Promesas",18,15,6,,,,
19,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),20,5,22,14,2020-08-02,10,2020-08-23
20,up,Aniurka,Mis calles,22,1,16,,,,
21,up,Los Ángeles Azules,Cómo Te Voy a Olvidar (with Gil Cerezo & Ulises Lozano) [En Vivo Concierto Sinfónico Cumbia Fuzión by Fuze Tea],23,3,18,,,,
22,up,ROSALÍA & Travis Scott,TKN,24,2,34,96,2020-05-31,21,2020-06-07
23,up,Pedro Capó,Buena Suerte,25,2,42,,,,
24,up,Oscar Sulley,Bukom Mashie,27,5,16,,,,
25,up,Ximena Sariñana,¿Qué Tiene?,28,7,19,,,,
26,up,Osvaldo Pugliese,Orgullo Criollo,31,8,14,,,,
27,up,Abraham Mateo & CNCO,Me Vuelvo Loco,32,9,18,,,,
28,up,Jon Z & Enrique Iglesias,DESPUÉS QUE TE PERDÍ,33,10,11,,,,
29,up,Laura Pausini,La Solitudine,38,2,56,,,,
30,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",34,2,63,,,,
31,-,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],-,7,56,,,,
32,up,Pitbull,Timber (feat. Ke$ha),35,7,59,,,,
33,up,Jose De Rico,Rayos de Sol (feat. Henry Mendez),36,9,57,,,,
34,down,Lucenzo,No me ama,29,1,27,,,,
35,up,Patrick Bruel,Place des Grands Hommes,47,4,54,,,,
36,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),39,9,58,,,,
37,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),40,18,22,,,,
38,up,Aventura,Obsesión,42,6,62,,,,
39,up,Juanes,La Camisa Negra,43,10,52,,,,
40,up,Patrick Bruel,J'te l'dis quand même,44,4,57,,,,
41,down,Pitbull,International Love (feat. Chris Brown),37,9,48,,,,
42,down,Maluma & The Weeknd,Hawái (Remix),21,2,10,29,2020-11-15,29,2020-11-15
43,down,Gala,Freed from Desire,41,1,58,,,,
44,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],51,15,26,,,,
45,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),49,13,46,,,,
46,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),96,22,35,,,,
47,-,Pitbull,Cantare (feat. Lenier),-,2,13,,,,
48,up,Daddy Yankee,Limbo,50,21,34,,,,
49,up,Kaoma,Lambada,52,3,51,,,,
50,up,Shakira,"Whenever, Wherever",67,4,52,33,2020-02-09,33,2020-02-09
51,down,Kokolo,How We Gonna Work It Out (BOSQ Remix),15,12,7,,,,
52,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],53,28,25,,,,
53,-,"Tainy, Sean Paul & Mozart La Para",LENTO (feat. Cazzu),-,5,13,,,,
54,down,Becky G.,MALA SANTA,26,5,25,87,2019-10-27,87,2019-10-27
55,down,Tito Puente & Celia Cruz,"Ay Mi Cuba (feat. Héctor Lavoe, Hector Casanova, Adalberto Santiago, Pete ""El Conde"" Rodríguez & Justi Barreto)",16,13,7,,,,
56,down,Shakira,Rabiosa (feat. El Cata),45,13,58,,,,
57,down,Karl Wine & Tampa Curhat,Baila (feat. Tribal Kush),30,18,7,,,,
58,down,Shakira,Addicted to You,48,9,58,,,,
59,up,Nicky Jam & J Balvin,X (Spanglish Version),75,16,34,,,,
60,up,Shakira,La Tortura (feat. Alejandro Sanz),65,16,40,,,,
61,up,Shakira,She Wolf (El Dorado World Tour Live),69,32,15,,,,
62,down,Alvaro Soler,Sofia (A-Class Remix),56,29,26,,,,
63,up,Shakira,Objection (Tango),78,39,25,,,,
64,down,KAROL G & Nicki Minaj,Tusa,54,1,62,29,2019-11-17,5,2020-02-02
65,down,Gotan Project,Santa María (Del Buen Ayre),64,3,38,,,,
66,-,Tom Jones,It's Not Unusual,-,31,7,,,,
67,down,Shakira,La Tortura (feat. Alejandro Sanz) [El Dorado World Tour Live],55,39,9,,,,
68,up,Shakira,Loca (feat. Dizzee Rascal),68,34,23,,,,
69,down,J Balvin & Willy William,Mi Gente,59,2,40,,,,
70,up,Shakira,Hips Don't Lie (El Dorado World Tour Live),85,31,11,,,,
71,down,Pedro Capó & Farruko,Calma (Remix),46,3,55,37,2019-10-20,37,2019-10-20
72,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],80,15,50,,,,
73,-,David Tavaré,Hot Summer Night (33rmx) [feat. 2 Eivissa],-,25,23,,,,
74,-,Dj Wayn & Eduardo Luzquiños,Va Va Vroum Vroum (Remix),-,74,1,,,,
75,-,Prince Royce & Shakira,Deja vu,-,59,4,,,,
76,-,The Mavericks,Recuerdos,-,76,1,,,,
77,-,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),-,42,3,68,2020-11-15,68,2020-11-15
78,up,Camilo & El Alfa,BEBÉ,92,31,6,46,2020-12-20,36,2021-01-03
79,-,Tiki Tiki,Visiting Habana,-,79,1,,,,
80,-,Dani La Chepi,Que Vas a Hacer (feat. Evelyn Botto),-,80,1,,,,
81,-,Keen Levy & Sami Duque,Dime Que Me Amas,-,81,1,,,,
82,down,Mecano,Une femme avec une femme (Mujer Contra Mujer),60,17,33,,,,
83,-,Jhonny 01 El Kraken,Ladys Night,-,83,1,,,,
84,-,Melcochita,Pegaso,-,84,1,,,,
85,-,Mariachi Vargas de Tecalitlán,La Flor de la Canela,-,85,1,,,,
86,-,Gente de Zona,La Gozadera (feat. Marc Anthony),-,38,2,,,,
87,-,J Salez,Señorita,-,87,1,,,,
88,-,Fangoria,A Quién Le Importa,-,88,1,,,,
89,-,The Black Ice,No Te Enamores,-,89,1,,,,
90,-,Pepe Seville,Si Tu Me Quieres,-,90,1,,,,
91,-,Jencarlos & Pitbull,Cosita Linda,-,83,1,,,,
92,-,Gypsy Neuvelos,Gypsy Summer,-,92,1,,,,
93,-,Gypsy Queens,Malaguena,-,93,1,,,,
94,-,Ricardo Juarez,Recuerdos de la Alhambra,-,94,1,,,,
95,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",66,17,46,,,,
96,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),62,41,15,,,,
97,down,Mecano,Hijo de la Luna,63,21,25,,,,
98,down,Juanes,A Dios le Pido,97,53,13,,,,
99,down,Jeanette,Por qué Te Vas,61,25,14,,,,
100,down,Jose De Rico & Henry Mendez,Te Fuiste,70,29,14,,,,
