Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maluma,Hawái,1,1,49,63,2020-08-09,2,2020-09-20
2,up,El Gran Combo de Puerto Rico,La Muerte,2,1,26,,,,
3,up,Natti Natasha & Romeo Santos,La Mejor Versión de Mí (Remix),3,2,48,85,2019-10-13,73,2019-11-03
4,up,P.L.L,Lalala,4,3,28,,,,
5,up,"Diego Torres, Macaco & Jorge Villamizar",Amanece (feat. Catalina García),5,4,30,,,,
6,up,Rauw Alejandro,Tattoo,10,4,39,74,2020-03-22,35,2020-07-26
7,down,Ozuna,Baila Baila Baila,6,5,38,,,,
8,down,"Play-N-Skillz, Daddy Yankee & Zion & Lennox",Bésame,7,6,36,,,,
9,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",9,4,58,27,2019-10-06,27,2019-10-06
10,up,Maluma,No Se Me Quita (feat. Ricky Martin),22,8,41,,,,
11,down,Calle 13,Baile de los Pobres,8,7,29,,,,
12,up,El Niño y La Verdad,Nunca Pensé (feat. Juan Guillermo),12,11,32,,,,
13,down,Maejor,I Love You (feat. Greeicy),11,2,51,,,,
14,down,Kokolo,How We Gonna Work It Out (BOSQ Remix),13,12,30,,,,
15,down,Tito Puente & Celia Cruz,"Ay Mi Cuba (feat. Héctor Lavoe, Hector Casanova, Adalberto Santiago, Pete ""El Conde"" Rodríguez & Justi Barreto)",14,13,27,,,,
16,down,J Balvin,Amarillo,15,2,52,30,2020-03-29,30,2020-03-29
17,up,Jeanette,"Palabras, Promesas",17,15,28,,,,
18,up,Bad Bunny & Jhay Cortez,Dakiti,23,1,36,3,2020-11-08,1,2020-11-15
19,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),19,5,46,14,2020-08-02,10,2020-08-23
20,down,"Ozuna, Doja Cat & Sia",Del Mar,18,3,39,,,,
21,down,Rauw Alejandro,Todo De Ti,16,4,5,,,,
22,down,Lucenzo,Bailamos,20,14,26,,,,
23,-,Fuego,Una Vaina Loca,-,15,1,,,,
24,-,Enrique Iglesias,ME PASÉ (feat. Farruko),-,12,1,,,,
25,-,J Balvin & Skrillex,In Da Getto,-,3,1,,,,
26,down,Gala,Freed from Desire,21,1,78,,,,
27,up,Natti Natasha & Becky G.,Ram Pam Pam,37,27,8,,,,
28,down,Aniurka,Mis calles,25,1,40,,,,
29,-,Lucenzo,Te Toca,-,22,1,,,,
30,down,"Nio García, J Balvin & Bad Bunny",AM Remix,29,29,2,,,,
31,up,Sebastián Yatra & Myke Towers,Pareja Del Año,80,23,5,24,2021-05-02,9,2021-05-16
32,down,Flowering Inferno & Quantic,Cumbia Sobre el Mar,28,9,54,,,,
33,up,Boza,Hecha Pa' Mi,36,33,11,88,2020-12-27,46,2021-02-07
34,-,Los del Río,Macarena (Bayside Boys Remix),-,23,6,,,,
35,up,Luis Fonsi & Daddy Yankee,Despacito,38,4,62,,,,
36,-,J Balvin & Maria Becerra,Qué Más Pues?,-,32,4,,,,
37,up,Bad Bunny,Yonaguni,41,27,5,,,,
38,up,La Dame Blanche,Mata Sede (feat. Amanda Magalhães),94,38,2,,,,
39,down,Pitbull,Cantare (feat. Lenier),26,2,36,,,,
40,down,Aventura,Obsesión,24,6,85,,,,
41,-,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",-,4,29,,,,
42,-,Tom Jones,It's Not Unusual,-,31,11,,,,
43,up,Ricky Martin & Paloma Mami,Qué Rico Fuera,58,29,3,,,,
44,-,Manu Chao,Clandestino,-,8,41,,,,
45,-,Sofía Reyes & Pedro Capó,Casualidad,-,45,1,,,,
46,-,Poppy Ajudha,Weakness,-,46,1,,,,
47,down,"Pitbull, Farruko & IAmChino",Ten Cuidado (feat. El Alfa & Omar Courtz),35,19,17,,,,
48,down,ROSALÍA & Travis Scott,TKN,27,2,58,96,2020-05-31,21,2020-06-07
49,-,Chimbala,Túmbala,-,49,3,,,,
50,-,Havana D´Primera & Alexander Abreu,Nube Pasajera,-,50,1,,,,
51,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,9,71,,,,
52,-,Galvan Real,Volverte A Ver,-,52,1,,,,
53,-,Aventura,Un beso,-,23,3,,,,
54,-,Álvaro Soler,Mañana (feat. Cali y El Dandee),-,54,1,,,,
55,-,Álvaro Soler,Magia,-,48,3,,,,
56,-,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),-,3,10,,,,
57,-,Galvan Real,Quédate Conmigo,-,57,1,,,,
58,-,La Suprema Corte,Escombros,-,58,1,,,,
59,-,"C. Tangana, José Feliciano & Niño de Elche",Un Veneno (G-Mix),-,59,1,,,,
60,-,León Bravo & Galvan Real,Quiero Pensar,-,60,1,,,,
61,-,Laura Pausini,La Solitudine,-,2,74,,,,
62,-,Mayel Jimenez,Solo Contigo,-,62,1,,,,
63,-,Gal Costa,Açaí (feat. Roupa Nova),-,63,1,,,,
64,-,El Gran Combo de Puerto Rico,El Combo del Mundo,-,64,1,,,,
65,-,Galvan Real,Vuelve La Vida,-,65,1,,,,
66,down,J Balvin & Willy William,Mi Gente,32,2,52,,,,
67,-,Judy Santos,Sola Otra Vez (Live),-,67,1,,,,
68,down,KAROL G & Nicki Minaj,Tusa,55,1,80,29,2019-11-17,5,2020-02-02
69,-,Chico Buarque,Essa Moça Tá Diferente,-,54,2,,,,
70,-,"León Bravo, Yango & Galvan Real",Tu Carita Gitana (feat. El Daddy & DaniMflow) [Remix],-,70,1,,,,
71,-,Raul Camacho,Deja de Buscarme,-,71,1,,,,
72,-,Laura Pausini,La Solitudine,-,12,14,,,,
73,-,La Suprema Corte,Quiero Quedarme en Tí,-,73,1,,,,
74,-,"Kike & Manu, Flowzeta & Ozarus",Quiero Verte,-,74,1,,,,
75,-,Galvan Real,Fuego,-,75,1,,,,
76,-,C. Tangana,Intoxicao,-,76,1,,,,
77,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,46,35,9,91,2020-11-01,64,2020-11-22
78,-,Bersuit Vergarabat,Mi Caramelo,-,78,1,,,,
79,-,Fuerza Regida & LEGADO 7,Cupcake Quemando,-,79,1,,,,
80,-,Stefania,Langa Tine,-,80,1,,,,
81,-,Gipsy Kings,Bamboleo,-,9,13,,,,
82,-,Bud Shank & Clare Fischer,Samba Guapo,-,82,1,,,,
83,-,Maluma & The Weeknd,Hawái (Remix),-,2,27,29,2020-11-15,29,2020-11-15
84,-,Oswald,Ride It (feat. Bamby),-,41,3,,,,
85,-,Toninho Almeida,Desligado,-,85,1,,,,
86,-,Clave Dura,Amor Loco (feat. Peter Barriz),-,86,1,,,,
87,-,Daddy Yankee,Gasolina,-,17,9,,,,
88,-,El Super Bimbo,Tenía Tanto Que Darte,-,88,1,,,,
89,-,Luc Louis,Romance,-,89,1,,,,
90,down,Bebew,J'fly,45,6,10,,,,
91,-,Galvan Real,Enamorandome,-,91,1,,,,
92,-,The Boys Machine,Tenía Tanto Que Darte,-,92,1,,,,
93,down,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",60,33,3,,,,
94,-,Eduardo XD,Talking To The Moon Tiktok (Remix),-,29,2,,,,
95,-,Kali Uchis,telepatía,-,19,16,27,2021-02-28,6,2021-03-28
96,-,Celia Cruz,Te Busco,-,96,1,,,,
97,-,Kelvy Jai,Aventurero,-,97,1,,,,
98,-,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,-,23,15,6,2020-12-06,6,2020-12-06
99,-,Clave Dura,Safari (feat. Zay Mozart & Whitney Hernandez),-,99,1,,,,
100,-,Ángela Aguilar,Ahí Donde Me Ven,-,100,1,,,,
