Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny & Jhay Cortez,Dakiti,5,1,7,3,2020-11-08,1,2020-11-15
2,up,Maluma,Hawái,9,1,20,63,2020-08-09,2,2020-09-20
3,up,Lucenzo,No me ama,6,1,22,,,,
4,-,KAROL G & Nicki Minaj,Tusa,-,1,57,29,2019-11-17,5,2020-02-02
5,down,"Ozuna, Doja Cat & Sia",Del Mar,3,3,10,,,,
6,down,Maluma & The Weeknd,Hawái (Remix),4,2,5,29,2020-11-15,29,2020-11-15
7,-,T Garcia & DJ Assad,Bambino,-,7,1,,,,
8,-,Natti Natasha & Romeo Santos,La Mejor Versión de Mí (Remix),-,2,19,85,2019-10-13,73,2019-11-03
9,up,ROSALÍA & Travis Scott,TKN,12,2,29,96,2020-05-31,21,2020-06-07
10,-,P.L.L,Lalala,-,3,1,,,,
11,up,Patrick Bruel,J'te l'dis quand même,13,4,52,,,,
12,-,"Diego Torres, Macaco & Jorge Villamizar",Amanece (feat. Catalina García),-,4,2,,,,
13,up,Pitbull,Cantare (feat. Lenier),20,2,11,,,,
14,-,Lucenzo,Bailamos,-,14,1,,,,
15,up,Los Ángeles Azules,Cómo Te Voy a Olvidar (with Gil Cerezo & Ulises Lozano) [En Vivo Concierto Sinfónico Cumbia Fuzión by Fuze Tea],21,3,13,,,,
16,-,Rauw Alejandro,Tattoo,-,4,10,74,2020-03-22,35,2020-07-26
17,-,Ozuna,Baila Baila Baila,-,5,9,,,,
18,up,"Tainy, Sean Paul & Mozart La Para",LENTO (feat. Cazzu),22,5,12,,,,
19,down,Pedro Capó,Buena Suerte,10,2,37,,,,
20,-,"Play-N-Skillz, Daddy Yankee & Zion & Lennox",Bésame,-,6,9,,,,
21,-,Calle 13,Baile de los Pobres,-,7,1,,,,
22,down,Aniurka,Mis calles,17,1,11,,,,
23,-,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",-,4,29,27,2019-10-06,27,2019-10-06
24,-,El Niño y La Verdad,Nunca Pensé (feat. Juan Guillermo),-,11,3,,,,
25,-,Kokolo,How We Gonna Work It Out (BOSQ Remix),-,12,2,,,,
26,down,Cali y El Dandee & Danna Paola,Nada,14,14,7,,,,
27,-,Tito Puente & Celia Cruz,"Ay Mi Cuba (feat. Héctor Lavoe, Hector Casanova, Adalberto Santiago, Pete ""El Conde"" Rodríguez & Justi Barreto)",-,13,2,,,,
28,down,Becky G.,MALA SANTA,24,5,20,87,2019-10-27,87,2019-10-27
29,-,J Balvin,Amarillo,-,2,23,30,2020-03-29,30,2020-03-29
30,down,Oscar Sulley,Bukom Mashie,25,5,11,,,,
31,-,Jeanette,"Palabras, Promesas",-,15,2,,,,
32,down,Ximena Sariñana,¿Qué Tiene?,26,7,14,,,,
33,down,Osvaldo Pugliese,Orgullo Criollo,27,8,9,,,,
34,up,KAROL G,BICHOTA,43,9,6,95,2020-11-01,4,2021-01-03
35,down,Abraham Mateo & CNCO,Me Vuelvo Loco,29,9,13,,,,
36,-,Daddy Yankee & Marc Anthony,De Vuelta Pa' La Vuelta,-,29,1,,,,
37,down,Jon Z & Enrique Iglesias,DESPUÉS QUE TE PERDÍ,30,10,6,,,,
38,-,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),-,5,17,14,2020-08-02,10,2020-08-23
39,-,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],-,15,47,,,,
40,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",32,2,58,,,,
41,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],8,7,52,,,,
42,down,Pitbull,Timber (feat. Ke$ha),33,7,54,,,,
43,down,Jose De Rico,Rayos de Sol (feat. Henry Mendez),34,9,52,,,,
44,down,Shakira,Rabiosa (feat. El Cata),35,13,53,,,,
45,-,Paolo Conte,Sparring Partner,-,45,4,,,,
46,down,Rodrigo,La Mano de Dios,2,2,3,,,,
47,down,Aventura,Obsesión,18,6,57,,,,
48,down,Pitbull,International Love (feat. Chris Brown),36,9,44,,,,
49,down,Laura Pausini,La Solitudine,11,2,51,,,,
50,up,Shakira,Addicted to You,80,9,53,,,,
51,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),37,9,53,,,,
52,up,Mecano,Hijo de la Luna,58,21,20,,,,
53,down,Camilo & El Alfa,BEBÉ,31,31,2,46,2020-12-20,36,2021-01-03
54,down,Piso 21 & Maluma,Más de la Una,51,51,2,,,,
55,-,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),-,42,1,68,2020-11-15,68,2020-11-15
56,-,Piou Luque,T'oublier,-,56,1,,,,
57,up,Gala,Freed from Desire,96,1,53,,,,
58,-,Daniel Barenboim,Tico Tico No Fubá,-,58,1,,,,
59,-,Andra,Sudamericana (feat. Pachanga),-,59,1,,,,
60,-,Jocelín,Antisocial,-,60,1,,,,
61,-,Pedro Capó & Farruko,Calma (Remix),-,3,50,37,2019-10-20,37,2019-10-20
62,-,Alexis y Fido,Una en un Millón,-,62,1,,,,
63,-,Luz Casal,Piensa en Mí,-,13,12,,,,
64,-,Los Sabandeños,Moliendo Café,-,64,1,,,,
65,-,Maître Gims & Maluma,Hola Señorita,-,22,6,,,,
66,down,Alejandro Romero & Diego Maradona,INRI... La Mano de Ds,15,15,3,,,,
67,down,Rodrigo,La Mano de Dios,63,11,3,,,,
68,-,Nicky Jam & Myke Towers,Polvo,-,40,3,,,,
69,-,KAROL G,"Ay, DiOs Mío!",-,29,8,48,2020-08-09,24,2020-09-06
70,-,Prince Royce,Carita de Inocente (feat. Myke Towers) [Remix],-,21,3,,,,
71,down,Rodrigo,La Mano de Dios (En Vivo),52,52,2,,,,
72,-,DJ Tronky,Lonely (Bachata Version),-,72,1,,,,
73,down,Patrick Bruel,Place des Grands Hommes,45,4,49,,,,
74,-,Patrick Bruel,Qui a le droit,-,63,3,,,,
75,down,Manu Chao,Clandestino,16,8,33,,,,
76,down,T Garcia & DJ Assad,Poquito (feat. Tohi),54,2,6,,,,
77,-,Daddy Yankee,Gasolina,-,17,8,,,,
78,-,T Garcia & DJ Assad,Candela,-,2,16,,,,
79,-,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),-,1,47,21,2019-10-06,19,2019-10-13
80,-,Luis Fonsi & Daddy Yankee,Despacito,-,4,50,,,,
81,-,Minyo Crusaders,Yasugi Bushi (Bolero),-,81,1,,,,
82,-,Mr Eazi & J Balvin,Lento,-,70,1,,,,
83,-,Laura Pausini,La Solitudine,-,12,11,,,,
84,-,Camilo,Vida de Rico,-,27,3,33,2020-10-04,19,2020-11-08
85,-,Manu Chao,Bongo Bong,-,29,5,,,,
86,down,Guadalupe Pineda,Historia de un Amor,7,7,3,,,,
87,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),38,18,17,,,,
88,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,23,23,3,6,2020-12-06,6,2020-12-06
89,-,Luz Casal,Historia de un Amor,-,38,5,,,,
90,-,Bad Bunny,MALDITA POBREZA,-,90,1,70,2020-12-06,70,2020-12-06
91,down,Juanes,La Camisa Negra,40,10,47,,,,
92,-,Enrique Iglesias,Esperanza,-,92,1,,,,
93,down,Jhonny Evidence,Vivo Preso,73,73,2,,,,
94,down,Rodrigo,La mano de Dios (Homenaje a Diego Maradona),1,1,3,,,,
95,down,Shakira & Maluma,Clandestino,39,39,3,,,,
96,-,Mandragora,Vapo Vapo,-,96,1,,,,
97,-,El Taiger & Gente de Zona,El Gavilán,-,97,1,,,,
98,-,Reik,Me Niego (feat. Ozuna & Wisin),-,57,3,,,,
99,down,Shakira,She Wolf (El Dorado World Tour Live),98,32,11,,,,
100,-,Tito Puente,Coco Seco,-,100,1,,,,
