Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",3,1,8,,,,
2,down,ROSALÍA,DESPECHÁ,1,1,32,,,,
3,up,KAROL G,TQG,11,1,2,,,,
4,down,Gala,Freed from Desire,2,1,163,,,,
5,down,Aniurka,Mis calles,4,1,124,,,,
6,up,Lucenzo & Olupellar,Mambella,16,2,19,,,,
7,up,Los Ángeles Azules,Cómo Te Voy a Olvidar (with Gil Cerezo & Ulises Lozano) [En Vivo Concierto Sinfónico Cumbia Fuzión by Fuze Tea],7,3,118,,,,
8,up,ROSALÍA & Travis Scott,TKN,8,2,137,96,2020-05-31,21,2020-06-07
9,up,Pedro Capó,Buena Suerte,10,2,141,,,,
10,down,ROSALÍA,LLYLM,6,2,6,,,,
11,up,Becky G.,MALA SANTA,33,5,121,87,2019-10-27,87,2019-10-27
12,up,Oscar Sulley,Bukom Mashie,12,5,120,,,,
13,up,Ximena Sariñana,¿Qué Tiene?,13,7,125,,,,
14,up,Osvaldo Pugliese,Orgullo Criollo,14,8,119,,,,
15,up,Abraham Mateo & CNCO,Me Vuelvo Loco,15,9,122,,,,
16,up,Jon Z & Enrique Iglesias,DESPUÉS QUE TE PERDÍ,17,10,109,,,,
17,up,Pitbull,International Love (feat. Chris Brown),20,9,118,,,,
18,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),22,9,134,,,,
19,down,Aventura,Obsesión,9,6,167,,,,
20,up,Laura Pausini,La Solitudine,23,2,141,,,,
21,up,Patrick Bruel,J'te l'dis quand même,24,4,138,,,,
22,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),25,13,109,,,,
23,up,Patrick Bruel,Place des Grands Hommes,26,4,140,,,,
24,up,Kaoma,Lambada,27,3,127,,,,
25,up,J Balvin & Willy William,Mi Gente,28,2,96,,,,
26,up,Pedro Capó & Farruko,Calma (Remix),29,3,101,37,2019-10-20,37,2019-10-20
27,up,Jeanette,Por qué Te Vas,30,25,52,,,,
28,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",31,21,5,,,,
29,down,Elvis Crespo,Suavemente,21,12,56,,,,
30,up,Daddy Yankee,Con Calma (feat. Snow),34,3,88,,,,
31,up,Flowering Inferno & Quantic,Cumbia Sobre el Mar,35,9,96,,,,
32,up,Farruko,Pepas,48,1,80,,,,
33,up,Nathalie Cardone,Hasta Siempre,36,23,43,,,,
34,up,Ridsa,Nous Deux,71,3,15,,,,
35,up,Manu Chao,Clandestino,38,8,72,,,,
36,up,KAROL G & Nicki Minaj,Tusa,39,1,115,29,2019-11-17,5,2020-02-02
37,up,Shakira & Ozuna,Monotonía,49,2,18,,,,
38,up,Pitbull,Get It Started (feat. Shakira),40,31,18,,,,
39,up,Daddy Yankee,Limbo,41,21,94,,,,
40,up,Shakira,Me Enamoré,42,35,16,,,,
41,up,Patrick Bruel,Casser la voix,45,27,32,,,,
42,down,Pitbull,Cantare (feat. Lenier),5,2,113,,,,
43,up,Aventura,Dile Al Amor,46,37,5,,,,
44,-,"Tainy, Sean Paul & Mozart La Para",LENTO (feat. Cazzu),-,5,101,,,,
45,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",18,2,161,,,,
46,down,Pitbull,Timber (feat. Ke$ha),19,7,153,,,,
47,up,Marc Anthony,Vivir Mi Vida,47,29,12,,,,
48,-,"Any González, Ruben Madrid & Bandoleros",Muñeca Rota,-,48,1,,,,
49,down,Patrick Bruel,Alors regarde,32,16,74,,,,
50,down,Daddy Yankee,Que Tengo Que Hacer,37,28,25,,,,
51,down,Aventura & Don Omar,Ella y Yo (Featuring Don Omar),44,34,11,,,,
52,up,Shakira & Rauw Alejandro,Te Felicito,58,2,38,,,,
53,-,Jorge Drexler & Seba Prada,Milonga de Ojos Dorados (Live on Pardelion Music),-,53,1,,,,
54,up,ROSALÍA,LA FAMA (feat. The Weeknd),61,1,64,,,,
55,-,Maxximo,Me Necesitas,-,55,1,,,,
56,down,KAROL G & Ovy On the Drums,CAIRO,50,17,10,,,,
57,-,Joaquín Sabina,Cuando era más joven (feat. Viceversa) [Ensayo Acústico - 2019],-,57,1,,,,
58,-,"Blaiz Fayah, Dj Fasta & Dopeman",U'r Bad,-,58,1,,,,
59,down,Shakira,"Whenever, Wherever",55,4,131,33,2020-02-09,33,2020-02-09
60,-,Israel Fernández & Diego del Morao,Querencia (Tangos),-,60,1,,,,
61,-,"Anuel AA, Mambo Kingz & DJ Luian",Mas Rica Que Ayer,-,61,1,,,,
62,-,Veni Vidi Vici,Viviendo de Noche,-,62,1,,,,
63,-,Israel Fernández & Diego del Morao,Al Tercer Mundo (feat. Pional) [Bulerías],-,63,1,,,,
64,-,Rufino Castillo Y Sus Consentidos,El Tao Tao (2022 Remastered Version),-,64,1,,,,
65,-,El Taiger,A las Mil y Quinientas (feat. Kelvis Ochoa),-,65,1,,,,
66,down,Yandel & Feid,Yandel 150,51,19,2,,,,
67,-,Wisin & Yandel & Ozuna,Culpables los Dos,-,67,1,,,,
68,-,Nic N'Taya & El Micha,A la Pelota,-,68,1,,,,
69,-,Ozuna,Hey Mor (feat. Feid),-,48,1,,,,
70,-,Rubby Pérez,Y No Voy a Llorar,-,70,1,,,,
71,-,Wisin & Yandel,Caliente,-,71,1,,,,
72,-,Kasery,38,-,72,1,,,,
73,-,"Carlitos ""La Mona"" Jiménez",Celosa (En Vivo),-,73,1,,,,
74,-,Cris Mj,Mi Facha,-,74,1,,,,
75,-,Celia Cruz,Ritmo en el Corazon,-,75,1,,,,
76,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),75,25,8,,,,
77,-,Ray Barretto & Celia Cruz,No Me Cambie Camino,-,77,1,,,,
78,-,Gemini All Stars de Ti Manno,Bamboche Créole,-,78,1,,,,
79,-,RENEE,Nunca Tristes (Me Vale Madre),-,79,1,,,,
80,-,Dalex,Después Del Party,-,80,1,,,,
81,-,Manzanita y su Conjunto,La Yeguita,-,81,1,,,,
82,-,Ricky Martin,Paris in Love,-,82,1,,,,
83,-,La Sonora Santanera,Pedacito de Mi Vida (with Matisse) [En Vivo],-,83,1,,,,
84,-,Alzate,Voy a Agarrar Carretera,-,84,1,,,,
85,-,Alina Izquierdo,Para el Nuevo Año,-,85,1,,,,
86,-,La Sonora Indestructible,Échate Pa' Allá,-,86,1,,,,
87,-,Ray Barretto,La Pelota,-,87,1,,,,
88,-,Alina Izquierdo,Día de Suerte,-,88,1,,,,
89,-,Haila,Decepcióname,-,89,1,,,,
90,-,Nueva Impresión,Mari Es Mi Amor,-,90,1,,,,
91,-,Calle Sur,El Pico del Tucan,-,91,1,,,,
92,-,Haila,Siempre te amaré,-,92,1,,,,
93,-,Haila,Un nuevo amor,-,93,1,,,,
94,-,Calle Sur,"Que Te Parece, Cholito?",-,94,1,,,,
95,-,Calle Sur,Mi Cafetal,-,95,1,,,,
