Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ROSALÍA,LA FAMA (feat. The Weeknd),1,1,34,,,,
2,up,Anitta,Envolver,4,2,17,,,,
3,down,Farruko,Pepas,2,1,50,,,,
4,down,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,3,2,38,,,,
5,up,Shakira & Rauw Alejandro,Te Felicito,5,2,11,,,,
6,up,Lucenzo,Baila Pa Mi,6,2,6,,,,
7,up,Farruko,Nazareno,14,2,7,,,,
8,up,zzoilo & Aitana,Mon Amour (Remix),9,4,37,,,,
9,-,Pitbull,Cantare (feat. Lenier),-,2,81,,,,
10,up,Los Ángeles Azules,Cómo Te Voy a Olvidar (with Gil Cerezo & Ulises Lozano) [En Vivo Concierto Sinfónico Cumbia Fuzión by Fuze Tea],10,3,87,,,,
11,up,ROSALÍA & Travis Scott,TKN,11,2,103,96,2020-05-31,21,2020-06-07
12,up,Pedro Capó,Buena Suerte,31,2,109,,,,
13,down,Becky G.,MALA SANTA,12,5,88,87,2019-10-27,87,2019-10-27
14,up,Aventura,Obsesión,30,6,133,,,,
15,down,Oscar Sulley,Bukom Mashie,13,5,86,,,,
16,down,Gala,Freed from Desire,7,1,129,,,,
17,down,Ximena Sariñana,¿Qué Tiene?,15,7,91,,,,
18,down,Osvaldo Pugliese,Orgullo Criollo,16,8,85,,,,
19,down,Abraham Mateo & CNCO,Me Vuelvo Loco,17,9,88,,,,
20,up,Laura Pausini,La Solitudine,35,2,107,,,,
21,down,Jon Z & Enrique Iglesias,DESPUÉS QUE TE PERDÍ,18,10,75,,,,
22,-,"TINI, Becky G. & Anitta",La Loto,-,22,1,,,,
23,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",19,2,127,,,,
24,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],20,7,112,,,,
25,down,Pitbull,Timber (feat. Ke$ha),21,7,119,,,,
26,down,Pitbull,International Love (feat. Chris Brown),24,9,85,,,,
27,up,KAROL G,PROVENZA,39,7,9,,,,
28,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),29,9,102,,,,
29,-,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",-,2,5,,,,
30,down,Jose De Rico,Rayos de Sol (feat. Henry Mendez),22,9,110,,,,
31,up,Juanes,La Camisa Negra,32,10,95,,,,
32,up,Patrick Bruel,J'te l'dis quand même,34,4,104,,,,
33,down,Shakira,Rabiosa (feat. El Cata),23,13,109,,,,
34,down,Shakira,Addicted to You,28,9,101,,,,
35,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),80,18,57,,,,
36,up,Enrique Iglesias,I Like It (feat. Pitbull),36,25,21,,,,
37,down,Shakira,"Whenever, Wherever",33,4,98,33,2020-02-09,33,2020-02-09
38,up,Justin Quiles & Robin Schulz,AEIOU,45,33,3,,,,
39,-,"Tainy, Sean Paul & Mozart La Para",LENTO (feat. Cazzu),-,5,71,,,,
40,down,Patrick Bruel,Place des Grands Hommes,25,4,106,,,,
41,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),44,13,79,,,,
42,down,Prince Royce & Maria Becerra,Te Espero,38,13,13,,,,
43,up,Nicky Jam & Enrique Iglesias,El Perdón,86,16,44,,,,
44,down,Aniurka,Mis calles,8,1,90,,,,
45,up,Kaoma,Lambada,97,3,93,,,,
46,up,Shakira,Je L'aime a Mourir (Live),57,6,35,,,,
47,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],41,15,63,,,,
48,-,"Ozuna, Doja Cat & Sia",Del Mar,-,3,60,,,,
49,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",84,17,76,,,,
50,-,Shakira,Hips Don't Lie (El Dorado World Tour Live),-,31,32,,,,
51,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),94,22,60,,,,
52,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],37,15,97,,,,
53,-,Gotan Project,Santa María (Del Buen Ayre),-,3,60,,,,
54,-,Los del Río,Macarena (Bayside Boys Remix),-,23,15,,,,
55,-,Nicky Jam & J Balvin,X (Spanglish Version),-,16,55,,,,
56,down,"Alex Sensation, Farruko & Prince Royce",After Party (feat. Mariah Angeliq & Kevin Lyttle),27,4,18,,,,
57,-,J Balvin & Skrillex,In Da Getto,-,3,36,,,,
58,-,Daddy Yankee & Pitbull,HOT,-,22,8,,,,
59,-,Daddy Yankee,Limbo,-,21,61,,,,
60,-,Maná & Zucchero,Baila Morena,-,7,6,,,,
61,-,Elvis Crespo,Suavemente,-,12,30,,,,
62,down,Luis Fonsi & Daddy Yankee,Despacito,42,4,91,,,,
63,-,Becky G. & KAROL G,MAMIII,-,3,20,,,,
64,-,Juss,Habibi,-,64,1,,,,
65,-,Yera,Bachata Blue,-,35,4,,,,
66,-,Pedro Capó & Farruko,Calma (Remix),-,3,78,37,2019-10-20,37,2019-10-20
67,-,Lisa Ono,Garota de Ipanema,-,67,1,,,,
68,-,Maluma,Hawái,-,1,86,63,2020-08-09,2,2020-09-20
69,-,Sonora Costamar,Los Ejes de Mi Carreta,-,69,1,,,,
70,-,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],-,28,44,,,,
71,-,Maluma & The Weeknd,Hawái (Remix),-,2,32,29,2020-11-15,29,2020-11-15
72,-,Sonora Costamar,Mujer Sin Alma,-,72,1,,,,
73,-,Ysando,La Pantera Negra,-,73,1,,,,
74,-,Shakira,La Tortura (feat. Alejandro Sanz) [El Dorado World Tour Live],-,39,23,,,,
75,down,"Prince Royce, Nicky Jam & Jay Wheeler",Si Te Preguntan...,40,22,3,,,,
76,-,Sonora Costamar,El Pecador,-,76,1,,,,
77,-,J Balvin & Ed Sheeran,Sigue,-,6,13,,,,
78,up,Shakira,La Tortura (feat. Alejandro Sanz),100,16,62,,,,
79,-,Sonora Costamar,Pa’lante y Pa’ Tras,-,79,1,,,,
80,-,Maykel Blanco y su Salsa Mayor,Yo No Tengo Na' Que Ver Con Eso,-,80,1,,,,
81,-,Simeondatrack,TOCA (feat. PAOLINA),-,81,1,,,,
82,-,"El Tachi, De La Ghetto & Brray",Movie (feat. Yemil & Akim) [Remix],-,82,1,,,,
83,-,"Gerardo Rosales, DJ Tuli & Evelyn Vera Gallardo",Mariage D'amour,-,83,1,,,,
84,-,Sonora Costamar,Subasta de Amor,-,84,1,,,,
85,-,Sonora Costamar,Ese Hombre,-,85,1,,,,
86,-,"Ballroom Orchestra And Singers, Prandi Sound Orchestra & Alessandro Olivato",Spanish Gipsy Dance (Paso Doble / 60 BPM),-,86,1,,,,
87,-,Rumberos Del Callejon & Carlitos Padron,Ya Se Acabó (feat. Ricardo Amaray),-,87,1,,,,
88,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,61,21,7,,,,
89,-,"Ballroom Orchestra And Singers, Prandi Sound Orchestra & Alessandro Olivato",España Cani (Corrida Mix) [Paso Doble / 60 BPM],-,89,1,,,,
90,-,ROSALÍA,CHICKEN TERIYAKI,-,4,9,,,,
91,-,"Treekoo, Damian Escudero DJ & Bompa Rmx",Sigue (Remix),-,91,1,,,,
92,-,"Ballroom Orchestra And Singers, Prandi Sound Orchestra & Alessandro Olivato",España Cani (Paso Doble / 60 BPM),-,92,1,,,,
93,-,Alexandre Pires,Aquarela do Brasil,-,93,1,,,,
94,-,Maria Padilha,Porque Mataste O Rapaz,-,94,1,,,,
95,-,Maria Padilha,Joga No Caminho,-,95,1,,,,
96,-,Calo Pascoal & Tamara N´zage,Celebrando El Día (Versão Kizomba),-,96,1,,,,
97,-,Maria Padilha,Mulher Morena,-,97,1,,,,
98,-,Amanda Martinez,Sharon's Song,-,98,1,,,,
99,down,Shakira,She Wolf (El Dorado World Tour Live),93,32,47,,,,
100,-,Shakira,Loca (feat. Dizzee Rascal),-,34,39,,,,
