Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G & Nicki Minaj,Tusa,1,1,40,29,2019-11-17,5,2020-02-02
2,up,Pedro Capó,Buena Suerte,2,2,19,,,,
3,up,Maejor,I Love You (feat. Greeicy),4,2,17,,,,
4,up,Lucenzo,No me ama,6,1,4,,,,
5,up,Maluma,Hawái,7,1,2,63,2020-08-09,2,2020-09-20
6,down,ROSALÍA & Travis Scott,TKN,3,2,11,96,2020-05-31,21,2020-06-07
7,down,Luis Fonsi & Daddy Yankee,Despacito,5,4,40,,,,
8,up,Pedro Capó & Farruko,Calma (Remix),9,3,38,37,2019-10-20,37,2019-10-20
9,up,Flowering Inferno & Quantic,Cumbia Sobre el Mar,42,9,28,,,,
10,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",8,2,40,,,,
11,up,Kamaleon,Dime porqué te vas (feat. Lyana),31,3,13,,,,
12,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),22,1,40,21,2019-10-06,19,2019-10-13
13,up,T Garcia & DJ Assad,Candela,15,2,11,,,,
14,up,Daddy Yankee,Con Calma (feat. Snow),28,3,37,,,,
15,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),10,5,3,14,2020-08-02,10,2020-08-23
16,-,J Balvin,Amarillo,-,2,19,30,2020-03-29,30,2020-03-29
17,-,Mi Pan Ñam Ñam,Mi Pan Ñam Ñam Ñam,-,17,1,,,,
18,down,Shakira & Anuel AA,Me Gusta,14,2,26,73,2020-01-19,50,2020-03-15
19,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],16,15,35,,,,
20,-,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",-,4,19,,,,
21,down,Jose De Rico,Rayos de Sol (feat. Henry Mendez),12,9,37,,,,
22,down,Pitbull,Timber (feat. Ke$ha),13,7,38,,,,
23,down,Nicky Jam & Daddy Yankee,Muévelo,20,2,27,,,,
24,-,David Guetta & HumanX,"Pa' La Cultura (feat. Thalía, Maejor, Sofía Reyes, Abraham Mateo, De La Ghetto, Manuel Turizo, Zion & Lennox & Lalo Ebratt)",-,24,1,,,,
25,down,Patrick Bruel,J'te l'dis quand même,21,4,39,,,,
26,-,J Balvin & Willy William,Mi Gente,-,2,26,,,,
27,up,Gala,Freed from Desire,40,1,36,,,,
28,down,Kaoma,Lambada,17,3,36,,,,
29,down,Manu Chao,Clandestino,19,8,23,,,,
30,up,Ir-Sais,Dream Girl,34,6,17,,,,
31,-,"Justin Quiles, Daddy Yankee & El Alfa",PAM,-,28,5,,,,
32,-,Bad Bunny & Tainy,Callaita,-,7,14,28,2019-10-06,23,2019-10-20
33,up,6ix9ine,YAYA,51,5,5,31,2020-07-12,31,2020-07-12
34,down,Shakira,Rabiosa (feat. El Cata),18,13,37,,,,
35,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),25,9,37,,,,
36,-,Rauw Alejandro,Tattoo,-,4,7,74,2020-03-22,35,2020-07-26
37,down,Patrick Bruel,Place des Grands Hommes,11,4,36,,,,
38,-,Daddy Yankee,Que Tire pa Lante,-,3,25,97,2019-10-20,11,2019-11-03
39,-,Daddy Yankee,Limbo,-,21,23,,,,
40,up,Shakira,"Whenever, Wherever",97,4,36,33,2020-02-09,33,2020-02-09
41,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,7,31,,,,
42,-,Mecano,Hijo de la Luna,-,21,13,,,,
43,-,Dalida,Bang bang (italien),-,43,1,,,,
44,-,Shakira,Loca (feat. El Cata),-,23,9,,,,
45,-,Orishas,Represent,-,45,3,,,,
46,up,民謡クルセイダーズ & Frente Cumbiero,クンビア・デルモンテ・富士,69,17,2,,,,
47,-,Orishas,537 C U B A,-,30,1,,,,
48,down,Patrick Bruel,Casser la voix,27,27,13,,,,
49,-,Dalida,Monday Tuesday ... Laissez moi danser,-,49,1,,,,
50,-,Grupo Extra,A través del vaso (Bachata Version),-,34,5,,,,
51,-,Prince Royce,Corazon Sin Cara,-,51,1,,,,
52,-,Nicky Jam,Hasta el Amanecer,-,52,1,,,,
53,-,Quantic,Mi Swing Es Tropical (feat. Tempo and the Candela All-Stars),-,53,1,,,,
54,-,Tom Jones,It's Not Unusual,-,31,4,,,,
55,-,Gente de Zona & Becky G.,Muchacha,-,12,12,,,,
56,-,"Cali y El Dandee, Sebastián Yatra & Dalex",Locura (feat. Justin Quiles) [Remix],-,56,1,,,,
57,-,Chakachas,Un Rayo De Sol,-,57,1,,,,
58,-,Luciana Abreu,Tu e Eu (feat. Daniel Santacruz),-,58,1,,,,
59,-,Solo Moderna,Sonido Pouble (Dixone Remix),-,59,1,,,,
60,-,Kalash & Joakim,Peligrosa,-,16,1,,,,
61,-,Así Así,Carne Molida,-,61,1,,,,
62,down,Bad Bunny,Yo Perreo Sola,61,33,10,44,2020-03-08,31,2020-04-19
63,-,J Balvin & Jowell & Randy,Bonita,-,63,1,,,,
64,-,Ramsey Lewis,Summer Samba,-,64,1,,,,
65,-,Miki Núñez,Eterno Verano (Revamp),-,65,1,,,,
66,-,Neutro Shorty,Gang Shit,-,66,1,,,,
67,-,OneSaf & Révolution Urbaine,La Rue Amore,-,67,1,,,,
68,down,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",32,10,5,89,2020-07-19,12,2020-08-16
69,-,Afro B & Ozuna,Drogba (Joanna) [Global Latin Version],-,69,1,,,,
70,-,Scott Storch,Fuego Del Calor (feat. Ozuna & Tyga),-,16,3,,,,
71,-,Andy Rivera & Zion & Lennox,La Oficial (Remix),-,71,1,,,,
72,-,J Balvin,Azul,-,4,10,99,2020-03-29,70,2020-06-28
73,-,Grupo Mania,Telefono,-,73,1,,,,
74,down,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),37,9,37,,,,
75,-,Tatane & DJ Mimi,Ça promet (Extended),-,75,1,,,,
76,-,Tito Rodriguez et son Orchestre,El Jamaiquino,-,76,1,,,,
77,-,Joe Loc Quintet,Carmencita,-,77,1,,,,
78,-,SanLuis,Se Acabó (feat. Chino & Nacho),-,78,1,,,,
79,-,Carlos Rivera,Vuelves (Si Fuera Mía),-,79,1,,,,
80,-,"Grupo Extra, El Tiguere, ATACA & La Alemana",Que Bendición,-,80,1,,,,
81,-,"Dimitri Vegas & Like Mike, Sebastián Yatra & Afro Bros",Boomshakalaka (feat. Camilo & Emilia) [Dimitri Vegas & Like Mike vs. Afro Bros Radio Mix],-,10,17,,,,
82,-,Xavier Cugat y Su Orchestra,Yo Quiero un Mambo,-,82,1,,,,
83,-,Alfredo de la Fé,Guajira Pa' Africa,-,83,1,,,,
84,-,Saaid,Toma (feat. Pek),-,84,1,,,,
85,-,David Bisbal,Amor Amé (Summer Mix),-,85,1,,,,
86,-,Agoney,MÁS,-,86,1,,,,
87,-,Ray Barreto,El Negro y Ray,-,87,1,,,,
88,-,Mixael Cabrera,La Timba Soy,-,88,1,,,,
89,-,"Myke Towers, Farruko & Arcángel",Si Se Da (feat. Sech & Zion) [Remix],-,89,1,,,,
90,-,Chris Ribeiro,Saudades Minhas,-,90,1,,,,
91,down,Shakira,Addicted to You,38,9,37,,,,
92,-,DJ ALEX,Hard For Me (Remix),-,92,1,,,,
93,-,"Lila Downs, Niña Pastori & Soledad",Que Nadie Sepa Mi Sufrir,-,93,1,,,,
94,-,"El Taiger, Yomil y El Dany & Dj Conds",Vida Nueva,-,94,1,,,,
95,-,JP Fanguin,La question est vite répondue (feat. MC Roger & Mc Richard),-,95,1,,,,
96,-,Yomil y El Dany,Tengo una Pila (feat. Kimiko y Yordy),-,96,1,,,,
97,-,Jessi Uribe,Repítela,-,97,1,,,,
98,-,Kasanova,Por Ti Daría la Vida,-,98,1,,,,
99,down,Aventura,Obsesión,39,6,40,,,,
100,down,Juanes,La Camisa Negra,36,10,34,,,,
