Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,1,1,12,,,,
2,up,Maluma,Hawái,2,1,63,63,2020-08-09,2,2020-09-20
3,up,El Gran Combo de Puerto Rico,La Muerte,3,1,40,,,,
4,up,Natti Natasha & Romeo Santos,La Mejor Versión de Mí (Remix),4,2,62,85,2019-10-13,73,2019-11-03
5,up,J Balvin & Skrillex,In Da Getto,9,3,15,,,,
6,down,P.L.L,Lalala,5,3,40,,,,
7,down,"Diego Torres, Macaco & Jorge Villamizar",Amanece (feat. Catalina García),6,4,42,,,,
8,down,Rauw Alejandro,Tattoo,7,4,53,74,2020-03-22,35,2020-07-26
9,down,Ozuna,Baila Baila Baila,8,5,52,,,,
10,up,Calle 13,Baile de los Pobres,10,7,43,,,,
11,up,Maluma,No Se Me Quita (feat. Ricky Martin),11,8,55,,,,
12,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",12,4,72,27,2019-10-06,27,2019-10-06
13,up,El Niño y La Verdad,Nunca Pensé (feat. Juan Guillermo),13,11,46,,,,
14,up,Maejor,I Love You (feat. Greeicy),14,2,65,,,,
15,up,Kokolo,How We Gonna Work It Out (BOSQ Remix),15,12,43,,,,
16,up,Tito Puente & Celia Cruz,"Ay Mi Cuba (feat. Héctor Lavoe, Hector Casanova, Adalberto Santiago, Pete ""El Conde"" Rodríguez & Justi Barreto)",16,13,41,,,,
17,up,J Balvin,Amarillo,17,2,66,30,2020-03-29,30,2020-03-29
18,up,Jeanette,"Palabras, Promesas",18,15,42,,,,
19,up,Rauw Alejandro,Todo De Ti,19,4,19,,,,
20,up,Aniurka,Mis calles,20,1,54,,,,
21,up,Pitbull,Cantare (feat. Lenier),87,2,49,,,,
22,-,"Play-N-Skillz, Daddy Yankee & Zion & Lennox",Bésame,-,6,49,,,,
23,down,Los Ángeles Azules,Cómo Te Voy a Olvidar (with Gil Cerezo & Ulises Lozano) [En Vivo Concierto Sinfónico Cumbia Fuzión by Fuze Tea],21,3,52,,,,
24,down,ROSALÍA & Travis Scott,TKN,22,2,72,96,2020-05-31,21,2020-06-07
25,down,"Tainy, Sean Paul & Mozart La Para",LENTO (feat. Cazzu),23,5,42,,,,
26,down,Pedro Capó,Buena Suerte,24,2,74,,,,
27,up,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,50,2,2,,,,
28,up,Kalipsxau,Corps à corps,31,19,16,,,,
29,down,Becky G.,MALA SANTA,26,5,54,87,2019-10-27,87,2019-10-27
30,down,Oscar Sulley,Bukom Mashie,27,5,51,,,,
31,up,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,39,18,5,,,,
32,-,J Balvin & Maria Becerra,Qué Más Pues?,-,32,8,,,,
33,down,Sebastián Yatra & Myke Towers,Pareja Del Año,32,23,15,24,2021-05-02,9,2021-05-16
34,-,Elia y Elizabeth,Alegría,-,34,2,,,,
35,-,"Ozuna, Doja Cat & Sia",Del Mar,-,3,52,,,,
36,-,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,-,36,1,,,,
37,-,"Pipe Bueno, Carin Leon & Jessi Uribe",Guaro (feat. Alzate & Yeison Jimenez & Darío Gómez & Luis Alberto Posada & El Charrito Negro & Jhonny Rivera & Jhon Alex Castaño & Juan Pablo Navarrete) [Remix],-,37,1,,,,
38,-,Maluma,11 PM,-,32,5,68,2019-10-06,68,2019-10-06
39,up,Patrick Bruel,Place des Grands Hommes,56,4,79,,,,
40,-,Juanes,La Camisa Negra,-,10,67,,,,
41,-,Aventura,Obsesión,-,6,96,,,,
42,down,Maluma,Sobrio,40,27,13,,,,
43,-,"Justin Quiles, Chimbala & Zion & Lennox",Loco,-,9,14,,,,
44,-,Shakira,Don't Wait Up (Riton Mix),-,41,1,,,,
45,down,Gala,Freed from Desire,25,1,91,,,,
46,up,Flowering Inferno & Quantic,Cumbia Sobre el Mar,48,9,63,,,,
47,-,"Hector Bambino ""EL Father""",Here We Go Yo (feat. El Presidente),-,47,1,,,,
48,-,Alejandro Sanz,Bio,-,48,1,,,,
49,up,"Cuban Deejays, DJ Shorty, Shaggy, Miranda & GrooveGalore Muzik",Sound Of Fiesta (Vamos a la Playa) [Feat. Shaggy],82,49,4,,,,
50,-,Enrique Iglesias,ME PASÉ (feat. Farruko),-,12,13,,,,
51,-,Marcos Witt,Decir,-,51,1,,,,
52,-,Lika,Coturo (Danza Kuduro) [Cosminn's Kuduro Mashup],-,52,1,,,,
53,-,Celia Cruz & Willie Colón,Mi Caso,-,53,1,,,,
54,-,Bad Bunny & Jhay Cortez,Dakiti,-,1,49,3,2020-11-08,1,2020-11-15
55,-,Tony Mix & Don Miguelo,Teteo (feat. Team madada & T-Babas),-,55,1,,,,
56,-,Malú,Blanco y Negro,-,56,1,,,,
57,-,"Dalex, Juhn & Symon Dice",Qué Te Pasó (feat. Gigolo Y La Exce),-,57,1,,,,
58,-,Maikel Ortega y Son Del Solar,Caminando,-,58,1,,,,
59,-,Marcos Witt,Dime Por Qué (Mis Preguntas A Dios),-,59,1,,,,
60,-,Nando Da Cruz,Nova Vida,-,60,1,,,,
61,-,Leslie Grace,Bachatica,-,61,1,,,,
62,-,BIP,Arrasando,-,62,1,,,,
63,-,Mercedes Sosa,Luna Tucumana,-,63,1,,,,
64,-,Lennis Rodriguez & Maikel Delacalle,Querer Es Poder,-,64,1,,,,
65,-,TINI & Maria Becerra,Miénteme,-,22,7,,,,
66,-,Risto Rey,Dime dónde estás,-,66,1,,,,
67,-,Nando Da Cruz,Cabo-verde querida,-,67,1,,,,
68,-,Marlow Rosado & Frankie Negrón,Depende De Ti,-,68,1,,,,
69,-,Becky G. & El Alfa,Fulanito,-,20,10,,,,
70,-,Alma Zarza,Tu-Tu (Cover),-,70,1,,,,
71,-,Yasser Ramos y Tumbao Mayombe,Soy Todo,-,71,1,,,,
72,-,Oscar D'León,El Son de Adalberto,-,72,1,,,,
73,-,Max Pizzolante,Dime Que Si,-,73,1,,,,
74,-,Hector El Father,Tu Quieres Duro,-,74,1,,,,
75,-,Oscar D'León,Sun Sun Babae,-,75,1,,,,
76,down,Kalipsxau,Corps à corps (Extend),68,40,5,,,,
77,-,Jerry Vargas,Hijo De La Ruta,-,77,1,,,,
78,-,Luis Segura,Mamita,-,78,1,,,,
79,-,リト・M・C・キャシディー & ダディー・ヤンキー,"El Gran Robo, Pt. 2",-,79,1,,,,
80,-,Hector El Father,Hello Mamá,-,80,1,,,,
81,-,"Mariah, Arcángel & Darell",Perreito (Remix),-,57,2,,,,
82,-,Redwood Tango Ensemble,Buena Suerte,-,82,1,,,,
83,-,Susana Baca,Negra del alma,-,83,1,,,,
84,-,Kabah,Amor De Estudiante,-,84,1,,,,
85,-,"Heavy Soundz, Luny514, Rilabeats & Chele",Mala Yerba (feat. Mateo),-,85,1,,,,
86,-,Redwood Tango Ensemble,Locus,-,86,1,,,,
87,-,Redwood Tango Ensemble,Willow,-,87,1,,,,
88,-,vvano,Voce Pagou,-,88,1,,,,
89,-,Lito y Polaco,El Gran Robo (feat. Daddy Yankee),-,89,1,,,,
90,-,Redwood Tango Ensemble,Vientos,-,90,1,,,,
91,-,Jon Secada,Cree En Nuestro Amor,-,91,1,,,,
92,-,Kim De Los Santos,Dice Anton,-,92,1,,,,
93,-,Alegrìa Amaya,Tornerò,-,93,1,,,,
94,-,Kim De Los Santos,Tomatero,-,94,1,,,,
95,down,Ximena Sariñana,¿Qué Tiene?,28,7,54,,,,
96,-,Kim De Los Santos,Dichoso Soy,-,96,1,,,,
97,-,Kim De Los Santos,Y Te Lo Juro,-,97,1,,,,
98,down,Osvaldo Pugliese,Orgullo Criollo,29,8,47,,,,
99,-,Orquestra e Coral Tupy,Guantanamera,-,99,1,,,,
100,down,Abraham Mateo & CNCO,Me Vuelvo Loco,30,9,50,,,,
