Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lucenzo,No me ama,1,1,17,,,,
2,up,Pedro Capó,Buena Suerte,6,2,32,,,,
3,up,Maluma,Hawái,3,1,15,63,2020-08-09,2,2020-09-20
4,up,Aniurka,Mis calles,4,1,8,,,,
5,down,ROSALÍA & Travis Scott,TKN,2,2,24,96,2020-05-31,21,2020-06-07
6,up,KAROL G & Nicki Minaj,Tusa,35,1,53,29,2019-11-17,5,2020-02-02
7,up,Becky G.,MALA SANTA,8,5,15,87,2019-10-27,87,2019-10-27
8,up,Oscar Sulley,Bukom Mashie,10,5,7,,,,
9,up,Ximena Sariñana,¿Qué Tiene?,11,7,9,,,,
10,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",16,2,53,,,,
11,up,Osvaldo Pugliese,Orgullo Criollo,13,8,5,,,,
12,up,Abraham Mateo & CNCO,Me Vuelvo Loco,92,9,8,,,,
13,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],17,7,48,,,,
14,up,Jose De Rico,Rayos de Sol (feat. Henry Mendez),20,9,47,,,,
15,down,"Tainy, Sean Paul & Mozart La Para",LENTO (feat. Cazzu),5,5,10,,,,
16,up,Pitbull,International Love (feat. Chris Brown),42,9,41,,,,
17,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),9,9,48,,,,
18,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),95,18,12,,,,
19,down,Aventura,Obsesión,15,6,52,,,,
20,up,Bad Bunny & Jhay Cortez,Dakiti,39,1,2,3,2020-11-08,1,2020-11-15
21,up,Shakira,Rabiosa (feat. El Cata),21,13,48,,,,
22,up,Jennifer Lopez & Maluma,Pa' Ti,59,2,7,,,,
23,up,Shakira,Addicted to You,44,9,48,,,,
24,down,Juanes,La Camisa Negra,22,10,43,,,,
25,down,Shakira,"Whenever, Wherever",23,4,44,33,2020-02-09,33,2020-02-09
26,down,Patrick Bruel,J'te l'dis quand même,24,4,47,,,,
27,down,Laura Pausini,La Solitudine,25,2,46,,,,
28,up,David Tavaré,Hot Summer Night (33rmx) [feat. 2 Eivissa],97,25,19,,,,
29,down,Patrick Bruel,Place des Grands Hommes,18,4,44,,,,
30,down,Gala,Freed from Desire,7,1,48,,,,
31,up,Shakira,Hips Don't Lie (El Dorado World Tour Live),58,31,6,,,,
32,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),28,13,39,,,,
33,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),36,5,15,14,2020-08-02,10,2020-08-23
34,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),30,22,29,,,,
35,-,Stefi Celma,Maison de Terre,-,17,1,,,,
36,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],64,15,44,,,,
37,down,Kaoma,Lambada,34,3,44,,,,
38,-,Jon Z & Enrique Iglesias,DESPUÉS QUE TE PERDÍ,-,10,1,,,,
39,down,Pitbull,Timber (feat. Ke$ha),26,7,49,,,,
40,-,Cali y El Dandee & Danna Paola,Nada,-,14,2,,,,
41,-,Greeicy,Los Besos,-,41,2,,,,
42,-,Yma Sumac,Gopher,-,3,1,,,,
43,-,Guaynaa,Rompe Rodillas,-,43,1,,,,
44,down,Nicky Jam & J Balvin,X (Spanglish Version),32,16,27,,,,
45,down,Shakira,La Tortura (feat. Alejandro Sanz),19,16,34,,,,
46,-,Kafu Banton & Bad Gyal,Tú Eres Un Bom Bom (Remix),-,46,1,,,,
47,-,Feid,confesión,-,47,1,,,,
48,-,Juan Magán & Belinda,Madrid X Marbella,-,48,1,,,,
49,-,"Josele Junior, Juan Magán & Omar Montes",Fue Sin Querer,-,49,1,,,,
50,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],46,15,20,,,,
51,-,Dj Ballesteros & Atomic Otro Way,No Te Kite,-,51,1,,,,
52,-,"Ander & Jey, Gian & Mixael Woods",Paxxion (feat. Tayson Kryss & Jeff Miller),-,52,1,,,,
53,-,D Jam Saw & Yas Cepeda,Niña Mala,-,53,1,,,,
54,down,Daddy Yankee,Limbo,33,21,28,,,,
55,-,Ciara Baby,Ronea,-,55,1,,,,
56,-,Maikel Delacalle,Cadenas,-,56,1,,,,
57,down,Gotan Project,Santa María (Del Buen Ayre),49,3,31,,,,
58,-,"El Daddy, Rvfv & Daviles de Novelda",Baby,-,58,1,,,,
59,-,Martha,Bonita,-,59,1,,,,
60,-,"Yera, Skinny Happy & Lalo Ebratt",Fantasma (feat. Trapical),-,60,1,,,,
61,-,Recycled J & Aleesha,Angelito,-,61,1,,,,
62,-,Luciano Pereyra,Me Mentiste,-,62,1,,,,
63,-,"DJ Unic, Yomil y El Dany & wow popy",Dura Magaly (Remix),-,63,1,,,,
64,-,"Skinny Happy, Fuego & Nio García",Me Ignora,-,64,1,,,,
65,-,Kexxy Pardo & Trapical,Ojos Que No Ven (Lyric Video),-,65,1,,,,
66,-,Samuel & Angel Lopez,Única,-,66,1,,,,
67,-,Kenny Man & Nacho,TAKIKARDIA,-,67,1,,,,
68,-,El Pozo,Ella Palmea,-,68,1,,,,
69,up,Shakira,She Wolf (El Dorado World Tour Live),96,32,7,,,,
70,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",38,17,38,,,,
71,-,Wisin & Yandel,Sexy Movimiento,-,71,1,,,,
72,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],37,28,19,,,,
73,-,Lagartijeando,Capoeira,-,73,1,,,,
74,up,Shakira,La Tortura (feat. Alejandro Sanz) [El Dorado World Tour Live],87,39,3,,,,
75,down,Los del Río,Macarena (Original Version),72,20,6,,,,
76,-,Zucchero & Paul Young,Senza una Donna - Without a Woman,-,57,1,,,,
77,-,Luis Segura,Cariñito De Mi Vida (feat. Victor Victor),-,77,1,,,,
78,down,Shakira,Loca (feat. Dizzee Rascal),56,34,17,,,,
79,down,Alvaro Soler,Sofia (A-Class Remix),41,29,20,,,,
80,-,Allen King,Me Da Igual (feat. La Pelopony),-,80,1,,,,
81,-,Sebastián Yatra & Guaynaa,Chica Ideal,-,28,1,76,2020-11-15,65,2020-11-22
82,down,J Balvin & Willy William,Mi Gente,45,2,32,,,,
83,-,"Ozuna, Doja Cat & Sia",Del Mar,-,3,5,,,,
84,-,Cheo Feliciano,El Ratón,-,70,1,,,,
85,-,Los 4,El Farsante (Timba Remix),-,85,1,,,,
86,-,Los 4,Flores Te Tiré (feat. Alexander Abreu),-,86,1,,,,
87,down,Anitta,Me Gusta (with Cardi B & Myke Towers),60,3,8,31,2020-09-27,31,2020-09-27
88,down,Pedro Capó & Farruko,Calma (Remix),29,3,48,37,2019-10-20,37,2019-10-20
89,-,Sean Dampte & JAHBOY,Want You (Steffani Milan Mix),-,89,1,,,,
90,-,Don Miguelo,Y Que Fue?,-,18,2,,,,
91,-,Yasmina Ponce,El Que la Hace la Paga,-,91,1,,,,
92,-,Sech & J Balvin,La Luz,-,92,1,,,,
93,-,"DJ ARROCIN, Virginia Guantanamera & Ruben Primera Base",Soy Cubana (feat. Abel Acosta & Alexander Abreu),-,93,1,,,,
94,-,Mia Mont,Lero Lero,-,94,1,,,,
95,-,Los Machucambos,Otorrino Laringologo,-,95,1,,,,
96,down,Mecano,Une femme avec une femme (Mujer Contra Mujer),43,17,25,,,,
97,down,Jeanette,Por qué Te Vas,57,25,9,,,,
98,down,Shakira,Objection (Tango),40,39,19,,,,
99,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),48,41,11,,,,
100,down,Mecano,Hijo de la Luna,31,21,17,,,,
