Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calema,Emmène Moi,44,1,9,,,,
2,up,Aniurka,Mis calles,2,1,177,,,,
3,-,Shakira,Puntería,-,1,1,,,,
4,up,Pedro Capó,Buena Suerte,4,2,190,,,,
5,up,Oscar Sulley,Bukom Mashie,7,5,175,,,,
6,down,Pitbull,Cantare (feat. Lenier),3,2,164,,,,
7,up,Ximena Sariñana,¿Qué Tiene?,8,7,178,,,,
8,up,Osvaldo Pugliese,Orgullo Criollo,10,8,174,,,,
9,up,Abraham Mateo & CNCO,Me Vuelvo Loco,11,9,177,,,,
10,up,Jon Z & Enrique Iglesias,DESPUÉS QUE TE PERDÍ,12,10,163,,,,
11,up,Gala,Freed from Desire,14,1,218,,,,
12,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",13,2,212,,,,
13,up,Aventura,Obsesión,15,6,221,,,,
14,down,Laura Pausini,La Solitudine,5,2,194,,,,
15,up,Patrick Bruel,J'te l'dis quand même,23,4,179,,,,
16,down,Bad Bunny,MONACO,9,1,24,,,,
17,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),16,13,146,,,,
18,down,Patrick Bruel,Place des Grands Hommes,17,4,191,,,,
19,down,Kaoma,Lambada,18,3,179,,,,
20,up,J Balvin & Willy William,Mi Gente,20,2,146,,,,
21,-,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],-,13,36,,,,
22,down,Pedro Capó & Farruko,Calma (Remix),19,3,149,37,2019-10-20,37,2019-10-20
23,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",21,21,55,,,,
24,down,Elvis Crespo,Suavemente,22,12,107,,,,
25,down,Patrick Bruel,Alors regarde,24,16,119,,,,
26,down,Daddy Yankee,Con Calma (feat. Snow),25,3,130,,,,
27,down,Flowering Inferno & Quantic,Cumbia Sobre el Mar,26,9,142,,,,
28,up,Los Ángeles Azules,Cómo Te Voy a Olvidar (with Gil Cerezo & Ulises Lozano) [En Vivo Concierto Sinfónico Cumbia Fuzión by Fuze Tea],50,3,172,,,,
29,down,Manu Chao,Clandestino,27,8,121,,,,
30,-,Ana Mena,Madrid City (Extended Version),-,18,2,,,,
31,down,KAROL G & Nicki Minaj,Tusa,30,1,153,29,2019-11-17,5,2020-02-02
32,up,"Tainy, Sean Paul & Mozart La Para",LENTO (feat. Cazzu),53,5,154,,,,
33,down,Pitbull,Get It Started (feat. Shakira),31,31,58,,,,
34,down,Daddy Yankee,Limbo,32,21,133,,,,
35,up,Shakira,Me Enamoré,62,35,57,,,,
36,down,Patrick Bruel,Casser la voix,35,27,65,,,,
37,up,Aventura,Dile Al Amor,39,37,36,,,,
38,up,Marc Anthony,Vivir Mi Vida,40,29,47,,,,
39,-,Martin Urrutia,rompeolas,-,32,1,,,,
40,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),36,25,45,,,,
41,-,Shakira,Cómo Dónde y Cuándo,-,36,1,,,,
42,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),37,1,99,21,2019-10-06,19,2019-10-13
43,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),41,3,35,,,,
44,down,Becky G.,MALA SANTA,6,5,173,87,2019-10-27,87,2019-10-27
45,down,Farruko,Pepas,42,1,123,,,,
46,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,9,183,,,,
47,down,Jose De Rico & Henry Mendez,Te Fuiste,29,29,50,,,,
48,down,Kalash,SO COMAN,33,1,8,,,,
49,down,Chayanne,Bailando Bachata,47,9,20,,,,
50,up,Nathalie Cardone,Hasta Siempre,61,23,82,,,,
51,down,Daddy Yankee,Que Tengo Que Hacer,28,28,65,,,,
52,down,Aventura & Don Omar,Ella y Yo (Featuring Don Omar),34,34,42,,,,
53,-,Shakira,"Whenever, Wherever",-,4,145,33,2020-02-09,33,2020-02-09
54,down,Angel y Khriz,Ven Bailalo (Reggaeton Mix),38,38,20,,,,
55,-,Iñigo Quintero,Si No Estás,-,9,2,,,,
56,-,KAROL G,TQG,-,1,44,,,,
57,down,Laura Pausini,La Solitudine,45,12,25,,,,
58,-,Américo,A Llorar a Otra Parte,-,58,1,,,,
59,down,ROSALÍA,DESPECHÁ,54,1,73,,,,
