Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gala,Freed from Desire,1,1,153,,,,
2,up,ROSALÍA,DESPECHÁ,2,1,22,,,,
3,up,Lucenzo & Olupellar,Mambella,10,2,9,,,,
4,down,ROSALÍA,LA FAMA (feat. The Weeknd),3,1,58,,,,
5,down,Aniurka,Mis calles,4,1,114,,,,
6,down,Pitbull,Cantare (feat. Lenier),5,2,104,,,,
7,down,Los Ángeles Azules,Cómo Te Voy a Olvidar (with Gil Cerezo & Ulises Lozano) [En Vivo Concierto Sinfónico Cumbia Fuzión by Fuze Tea],6,3,110,,,,
8,down,ROSALÍA & Travis Scott,TKN,7,2,127,96,2020-05-31,21,2020-06-07
9,down,"Tainy, Sean Paul & Mozart La Para",LENTO (feat. Cazzu),8,5,95,,,,
10,down,Becky G.,MALA SANTA,9,5,112,87,2019-10-27,87,2019-10-27
11,up,Oscar Sulley,Bukom Mashie,11,5,110,,,,
12,up,Ximena Sariñana,¿Qué Tiene?,52,7,115,,,,
13,down,Osvaldo Pugliese,Orgullo Criollo,12,8,109,,,,
14,down,Abraham Mateo & CNCO,Me Vuelvo Loco,13,9,112,,,,
15,down,Jon Z & Enrique Iglesias,DESPUÉS QUE TE PERDÍ,14,10,99,,,,
16,up,Juanes,La Camisa Negra,23,10,119,,,,
17,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",15,2,151,,,,
18,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],16,7,136,,,,
19,down,Jose De Rico,Rayos de Sol (feat. Henry Mendez),17,9,134,,,,
20,up,Pitbull,Timber (feat. Ke$ha),37,7,143,,,,
21,down,Pitbull,International Love (feat. Chris Brown),19,9,109,,,,
22,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),20,9,126,,,,
23,down,Aventura,Obsesión,21,6,157,,,,
24,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),22,18,80,,,,
25,down,Shakira,"Whenever, Wherever",24,4,122,33,2020-02-09,33,2020-02-09
26,down,Patrick Bruel,J'te l'dis quand même,18,4,128,,,,
27,down,Laura Pausini,La Solitudine,25,2,131,,,,
28,down,Shakira,Rabiosa (feat. El Cata),27,13,133,,,,
29,up,Enrique Iglesias,I Like It (feat. Pitbull),29,25,45,,,,
30,-,Farruko,Pepas,-,1,71,,,,
31,down,Patrick Bruel,Place des Grands Hommes,30,4,130,,,,
32,down,Shakira,Addicted to You,28,9,125,,,,
33,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),31,13,101,,,,
34,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),34,22,84,,,,
35,up,Kaoma,Lambada,36,3,117,,,,
36,down,La Mosca Tse-Tse,"Muchachos, Ahora Nos Volvimos a Ilusionar",33,33,2,,,,
37,up,Nicky Jam & J Balvin,X (Spanglish Version),40,16,78,,,,
38,up,J Balvin & Willy William,Mi Gente,46,2,86,,,,
39,up,Daddy Yankee,Limbo,41,21,84,,,,
40,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],42,28,68,,,,
41,up,Shakira,La Tortura (feat. Alejandro Sanz),43,16,84,,,,
42,up,Shakira,Objection (Tango),44,39,61,,,,
43,-,José Feliciano,Feliz Navidad,-,11,10,,,,
44,up,Gotan Project,Santa María (Del Buen Ayre),47,3,83,,,,
45,up,Shakira,Hips Don't Lie (El Dorado World Tour Live),99,31,52,,,,
46,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],76,15,87,,,,
47,up,Ridsa,Nous Deux,62,3,5,,,,
48,up,ROSALÍA,BIZCOCHITO,69,16,10,,,,
49,-,Shakira & Ozuna,Monotonía,-,2,9,,,,
50,up,Jeanette,Por qué Te Vas,51,24,44,,,,
51,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),53,41,46,,,,
52,up,Shakira,She Wolf (El Dorado World Tour Live),72,32,69,,,,
53,up,Jose De Rico & Henry Mendez,Te Fuiste,98,29,42,,,,
54,up,Patrick Bruel,Alors regarde,97,16,65,,,,
55,-,"Alex Sensation, Farruko & Prince Royce",After Party (feat. Mariah Angeliq & Kevin Lyttle),-,4,29,,,,
56,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],94,15,119,,,,
57,-,José Feliciano,Feliz Navidad,-,25,6,48,2019-12-29,48,2019-12-29
58,down,Alvaro Soler,Sofia (A-Class Remix),45,29,63,,,,
59,down,Shakira,Loca (feat. Dizzee Rascal),49,34,61,,,,
60,up,Shakira,Underneath Your Clothes,100,42,39,,,,
61,-,Juanes,A Dios le Pido,-,53,38,,,,
62,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",35,17,100,,,,
63,-,Ñengo Flow & Bad Bunny,Gato de Noche,-,63,1,,,,
64,-,Pedro Capó,Buena Suerte,-,2,131,,,,
65,down,Shakira,La Tortura (feat. Alejandro Sanz) [El Dorado World Tour Live],48,39,44,,,,
66,down,Bad Bunny,Tití Me Preguntó,26,11,17,,,,
67,-,La Misma Gente,"Pereira, Pereira",-,67,1,,,,
68,-,Elvis Crespo,Suavemente,-,12,47,,,,
69,-,Daddy Yankee,"Lo Que Pasó, Pasó",-,21,37,,,,
70,-,Lolahontas,Habitación Desordenada,-,70,1,,,,
71,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,7,50,,,,
72,-,"Nyno Vargas, Los Yakis & Khaled","Chocolate con Pan (feat. Israel Amador, Big Lois)",-,72,1,,,,
73,-,La Misma Gente,Mil Máscaras,-,73,1,,,,
74,-,La Misma Gente,No Hay Perdón,-,74,1,,,,
75,-,Rocko Páez & Son Rompe Pera,Cumbia Buena,-,75,1,,,,
76,-,Lenier,Si Ya Nos Dejamos,-,76,1,,,,
77,-,Mati Teclas,No tengo un mango y vengo igual,-,77,1,,,,
78,-,Vikki Carr,Espérame,-,78,1,,,,
79,-,Shakira & Rauw Alejandro,Te Felicito,-,2,32,,,,
80,-,"Palma, Karamelo Santo & Son Rompe Pera","El Baile Oficial (feat. Aphelia, Juanito Ayala & Wil Dog)",-,80,1,,,,
81,-,Spanish Guitar Lounge Music,Reggeaton,-,81,1,,,,
82,-,Lucenzo,Baila Pa Mi,-,2,28,,,,
83,-,Leo Dan,El Amor y la Felicidad,-,83,1,,,,
84,-,Camela,De Corazón,-,84,1,,,,
85,-,Sebastián Yatra,Dos Oruguitas,-,5,23,,,,
86,-,Lisandro Meza,Alegría y Amor,-,86,1,,,,
87,-,Juaneco Y Su Combo,La Chica del Beso,-,87,1,,,,
88,-,Sonora Vainilla La Juventud Cumbiera,Burrito Sabanero,-,88,1,,,,
89,-,Los Polifaceticos,La Cumbia Suena,-,89,1,,,,
90,-,Antombo,Twerk,-,90,1,,,,
91,-,Karla Grunewaldt,Luz,-,91,1,,,,
92,up,Juanes,A Dios Le Pido (Full Phatt Remix),96,45,36,,,,
93,-,Antombo,La Campeona,-,93,1,,,,
94,-,Ares Killing It,Mi Bandida,-,94,1,,,,
95,-,DJ Lopetoms,Aereo Mix Vol #3,-,95,1,,,,
96,-,J Balvin,Ginza (Atellagali In Da House Remix),-,49,26,,,,
97,-,Los Papis RA7,Burrito Sabanero,-,97,1,,,,
98,-,Daddy Yankee,Con Calma (feat. Snow),-,3,80,,,,
99,-,Los Indomables,La Cumbia Del Camote,-,99,1,,,,
100,-,Flowering Inferno & Quantic,Cumbia Sobre el Mar,-,9,88,,,,
