Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,35,,,,
2,up,The Chainsmokers & Coldplay,Something Just Like This,2,1,181,,,,
3,up,"Calvin Harris, Dua Lipa",One Kiss,3,1,181,,,,
4,up,David Guetta,Titanium (feat. Sia),5,1,181,,,,
5,down,La Joaqui & Omar Varela,Mañosa,4,1,23,,,,
6,up,Tiësto & KAROL G,Don't Be Shy,6,1,89,,,,
7,up,アヴィーチー,Wake Me Up,8,3,181,,,,
8,up,Calvin Harris,This Is What You Came For (feat. Rihanna),9,1,181,,,,
9,down,Tiësto & Tate McRae,10:35,7,6,25,,,,
10,up,Calvin Harris & Ellie Goulding,Miracle,10,5,7,,,,
11,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,11,3,181,,,,
12,up,The Chainsmokers,Closer (feat. Halsey),13,4,181,,,,
13,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),12,10,16,,,,
14,up,Daft Punk,Instant Crush (feat. Julian Casablancas),18,12,16,,,,
15,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),15,3,181,,,,
16,up,Kygo,Firestone (feat. Conrad Sewell),24,12,170,,,,
17,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,14,9,3,,,,
18,up,Calvin Harris,Outside (feat. Ellie Goulding),21,3,181,,,,
19,up,David Guetta,2U (feat. Justin Bieber),19,10,181,,,,
20,down,DJ Snake,Let Me Love You (feat. Justin Bieber),16,6,181,,,,
21,up,Calvin Harris,Blame (feat. John Newman),22,11,180,,,,
22,down,The Chainsmokers,Don't Let Me Down (feat. Daya),17,10,181,,,,
23,up,Duki,Rockstar,25,9,43,,,,
24,down,Lost Frequencies & Calum Scott,Where Are You Now,23,6,75,,,,
25,up,"Calvin Harris, Sam Smith",Promises,26,5,181,,,,
26,down,Alan Walker,Faded,20,9,181,,,,
27,up,"Calvin Harris, Dua Lipa & Young Thug",Potion,30,2,48,,,,
28,up,Avicii,The Nights,29,5,178,,,,
29,up,Avicii,Waiting For Love,36,22,181,,,,
30,down,Clean Bandit,Rather Be (feat. Jess Glynne),27,7,162,,,,
31,up,Tiësto & Ava Max,The Motto,58,2,77,,,,
32,down,Calvin Harris,My Way,28,15,181,,,,
33,down,Calvin Harris & Disciples,How Deep Is Your Love,31,9,181,,,,
34,down,Regard,Ride It,33,2,181,57,2019-10-06,13,2019-11-10
35,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),52,35,51,,,,
36,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),37,23,174,,,,
37,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",39,8,181,,,,
38,down,The Chainsmokers,Paris,32,7,171,,,,
39,up,Drake,Jimmy Cooks (feat. 21 Savage),47,7,45,,,,
40,up,Marshmello,Silence (feat. Khalid),60,33,121,,,,
41,up,David Guetta & Sia,Flames,43,16,181,,,,
42,down,Alesso & Zara Larsson,Words,35,15,52,,,,
43,down,Clean Bandit,Symphony (feat. Zara Larsson),34,25,157,,,,
44,up,Martin Garrix & Bebe Rexha,In the Name of Love,46,14,176,,,,
45,up,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),50,38,15,,,,
46,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),49,27,180,,,,
47,down,Calvin Harris,Feel So Close (Radio Edit),42,15,181,,,,
48,up,Dua Lipa & Angele,Fever,48,1,128,47,2020-11-15,47,2020-11-15
49,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),51,26,52,,,,
50,up,Swedish House Mafia & The Weeknd,Moth To A Flame,61,1,67,,,,
51,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],38,26,154,,,,
52,up,John Summit & Hayla,Where You Are,81,33,6,,,,
53,up,Avicii,For a Better Day,70,45,91,,,,
54,up,"Calvin Harris, Rag’n’Bone Man",Giant,55,14,159,,,,
55,up,Mora,BLACKOUT,78,26,15,,,,
56,down,Calvin Harris,Summer,54,7,180,,,,
57,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),53,10,46,,,,
58,down,Marshmello & Bastille,Happier,56,5,181,74,2019-10-06,74,2019-10-06
59,down,David Guetta,Memories (feat. Kid Cudi),40,13,103,,,,
60,down,RÜFÜS DU SOL,Innerbloom,45,21,13,,,,
61,up,Lost Frequencies,Are You With Me (Radio Edit),64,53,53,,,,
62,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],41,12,169,,,,
63,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",57,4,181,,,,
64,up,アヴィーチー,Hey Brother,88,42,148,,,,
65,up,Daft Punk,One More Time,74,2,152,,,,
66,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),59,16,64,,,,
67,down,"Zedd, Maren Morris & Grey",The Middle,44,9,160,,,,
68,down,David Guetta,Without You (feat. Usher),63,20,178,,,,
69,down,David Guetta,Stay (Don't Go Away) [feat. Raye],62,50,32,,,,
70,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),67,29,20,,,,
71,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,76,40,48,,,,
72,down,Drake,Massive,65,2,42,,,,
73,up,Daft Punk,Giorgio by Moroder,96,69,6,,,,
74,-,Noah Edwards,Set Fire To The Rain,-,74,3,,,,
75,-,Tiësto,All Nighter,-,52,1,,,,
76,-,Tiësto,Lay Low,-,59,1,,,,
77,-,Daft Punk,Give Life Back to Music,-,77,1,,,,
78,down,Sigala & Paloma Faith,Lullaby,69,69,4,,,,
79,down,Zedd & Alessia Cara,Stay,73,28,124,,,,
80,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),99,9,92,,,,
81,down,SAINt JHN,Roses (Imanbek Remix),71,1,169,97,2020-01-12,7,2020-05-10
82,up,Gordo & Feid,Hombres y Mujeres,82,1,2,,,,
83,up,Master KG,Jerusalem (feat. Nomcebo Zikode),84,16,130,,,,
84,-,"Kaskade, deadmau5 & Sofi Tukker",Sacrifice (feat. Kx5) [ST Mix],-,84,1,,,,
85,down,The Chainsmokers,Roses (feat. ROZES),66,47,57,,,,
86,-,wilo wilde,I'll Be There,-,58,5,,,,
87,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],75,39,69,,,,
88,-,Tiësto & Charli XCX,Hot In It,-,9,21,,,,
89,up,Technotronic,Pump Up the Jam,91,61,20,,,,
90,-,Avicii,Heaven,-,78,13,84,2019-10-06,84,2019-10-06
91,down,Avicii,The Days,83,67,20,,,,
92,-,Acraze,Do It To It (feat. Cherish),-,2,70,,,,
93,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],72,23,163,,,,
94,-,Calvin Harris,By Your Side (feat. Tom Grennan),-,5,24,,,,
95,down,Nathan Dawe,21 Reasons (feat. Ella Henderson),85,72,10,,,,
96,-,bitlights order,Still,-,32,63,,,,
97,down,James Hype & Miggy Dela Rosa,Ferrari,79,28,38,,,,
98,-,Lonely in the Rain,Far Away,-,64,10,,,,
99,-,Diplo & Miguel,Don’t Forget My Love,-,12,28,,,,
100,-,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,-,23,33,,,,
