Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Charli XCX,Von dutch,2,1,17,,,,
2,down,Charli XCX,360,1,1,6,,,,
3,up,Charli XCX,Club classics,3,3,9,,,,
4,up,David Guetta & Bebe Rexha,I'm Good (Blue),9,1,96,,,,
5,up,The Chainsmokers & Coldplay,Something Just Like This,5,1,242,,,,
6,up,"Calvin Harris, Dua Lipa",One Kiss,7,1,242,,,,
7,down,Charli XCX,B2b,4,4,11,,,,
8,down,David Guetta,Titanium (feat. Sia),6,1,242,,,,
9,down,Swedish House Mafia & The Weeknd,Moth To A Flame,8,1,128,,,,
10,up,Calvin Harris,This Is What You Came For (feat. Rihanna),10,1,242,,,,
11,up,アヴィーチー,Wake Me Up,13,3,242,,,,
12,up,sebastian caviglia & Martin Moreno,OBSESION,85,11,2,,,,
13,down,Gordo & Feid,Hombres y Mujeres,11,1,62,,,,
14,down,TWENTY SIX & Tayson Kryss,Buscando Money,12,1,26,,,,
15,down,DJ Snake,Let Me Love You (feat. Justin Bieber),14,6,242,,,,
16,up,Calvin Harris & Disciples,How Deep Is Your Love,17,9,242,,,,
17,down,The Chainsmokers,Closer (feat. Halsey),15,4,242,,,,
18,-,Charli xcx & Lorde,"The girl, so confusing version with lorde",-,1,1,,,,
19,down,Disturbed,The Sound of Silence (CYRIL Remix),18,9,16,,,,
20,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",20,8,242,,,,
21,up,Calvin Harris,Outside (feat. Ellie Goulding),21,3,242,,,,
22,up,Tove Lo & SG Lewis,HEAT,66,22,2,,,,
23,up,Calvin Harris,Feel So Close (Radio Edit),23,15,242,,,,
24,down,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,22,10,11,,,,
25,down,Kygo,Firestone (feat. Conrad Sewell),19,12,231,,,,
26,up,Calvin Harris,Blame (feat. John Newman),28,11,241,,,,
27,up,Calvin Harris,My Way,32,15,242,,,,
28,down,Calvin Harris,Summer,26,7,241,,,,
29,down,The Chainsmokers,Don't Let Me Down (feat. Daya),24,10,242,,,,
30,up,David Guetta,Dangerous (feat. Sam Martin),95,22,42,,,,
31,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),16,10,106,,,,
32,down,Alan Walker,Faded,30,9,242,,,,
33,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),29,16,125,,,,
34,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,27,3,242,,,,
35,down,"Calvin Harris, Sam Smith",Promises,25,5,242,,,,
36,down,DJ CHINO MAXI ROA,MUNICIONES GUARACHA (feat. Dj Luciano Troncoso),35,12,18,,,,
37,up,Clean Bandit,Rather Be (feat. Jess Glynne),37,7,223,,,,
38,down,Kenya Grace,Strangers,34,5,42,,,,
39,down,Avicii,The Nights,33,5,239,,,,
40,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),39,3,242,,,,
41,up,Peggy Gou,(It Goes Like) Nanana (Edit),48,11,53,,,,
42,down,Daft Punk,One More Time,40,2,213,,,,
43,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],38,26,215,,,,
44,down,Avicii,Waiting For Love,43,22,242,,,,
45,up,Kygo & Ava Max,Whatever,58,10,23,,,,
46,up,Marshmello & Bastille,Happier,54,5,237,74,2019-10-06,74,2019-10-06
47,up,David Guetta & Sia,Flames,53,16,242,,,,
48,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),52,27,241,,,,
49,up,Röyksopp,Don't Go,65,32,6,,,,
50,down,The Chainsmokers,Paris,44,7,232,,,,
51,up,David Guetta & OneRepublic,I Don't Wanna Wait,57,51,8,,,,
52,down,Empire of the Sun,We Are the People,42,41,6,,,,
53,up,Zedd & Alessia Cara,Stay,70,28,177,,,,
54,up,Regard,Ride It,72,2,242,57,2019-10-06,13,2019-11-10
55,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),36,25,78,,,,
56,down,Tiësto & KAROL G,Don't Be Shy,45,1,150,,,,
57,down,Gala,Freed from Desire,49,39,44,,,,
58,down,Modera & Blonde Maze,Back Into Your Arms,41,41,16,,,,
59,down,La Joaqui & Omar Varela,Mañosa,51,1,80,,,,
60,up,David Guetta,Without You (feat. Usher),77,20,239,,,,
61,up,Drake,Massive,61,2,79,,,,
62,down,Tiësto & Tate McRae,10:35,50,6,86,,,,
63,down,"Zedd, Maren Morris & Grey",The Middle,55,9,220,,,,
64,down,Martin Garrix & Bebe Rexha,In the Name of Love,47,14,237,,,,
65,up,Lost Frequencies,Are You With Me (Radio Edit),82,53,111,,,,
66,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,68,9,64,,,,
67,up,Tove Lo & SG Lewis,Let me go OH OH,74,67,2,,,,
68,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),59,35,84,,,,
69,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),76,52,139,,,,
70,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,79,40,82,,,,
71,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),67,23,235,,,,
72,down,Lost Frequencies & Calum Scott,Where Are You Now,63,6,136,,,,
73,up,La Bouche,Be My Lover,75,41,15,,,,
74,down,"Calvin Harris, Rag’n’Bone Man",Giant,56,14,194,,,,
75,down,Kygo,For Life (feat. Zak Abel & Nile Rodgers),64,38,8,,,,
76,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",84,4,241,,,,
77,-,Tiësto,Lose You (feat. ILIRA),-,47,37,,,,
78,up,Tove Lo & SG Lewis,Busy Girl,80,78,2,,,,
79,down,Chapa & Castelo,Lento (feat. C.R.O),60,50,9,,,,
80,down,Kygo,Without You (with HAYLA),71,46,3,,,,
81,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),73,28,141,,,,
82,down,アヴィーチー,Hey Brother,69,42,200,,,,
83,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],87,23,204,,,,
84,down,AVAION,Call my name,62,62,3,,,,
85,down,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),31,15,43,,,,
86,down,Tiësto & Ava Max,The Motto,46,2,134,,,,
87,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),-,27,62,,,,
88,up,James Hype & Miggy Dela Rosa,Ferrari,88,28,53,,,,
89,-,Icona Pop,I Love It (feat. Charli XCX),-,30,1,,,,
90,-,Marshmello,Silence (feat. Khalid),-,33,174,,,,
91,-,Daft Punk,Something About Us,-,51,4,,,,
92,-,Abakus,A Whole New Way of Looking At the Day,-,22,42,,,,
93,-,David Guetta,2U (feat. Justin Bieber),-,10,236,,,,
94,-,Kygo,Me Before You,-,69,1,,,,
95,down,Avicii,Levels,89,73,16,,,,
96,down,Tove Lo & SG Lewis,Desire,83,83,2,,,,
97,down,Michael Jackson,Remember the Time,78,70,5,,,,
98,-,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],-,65,40,,,,
99,-,Edward Maya & Vika Jigulina,Stereo Love (Original),-,62,15,,,,
100,down,Drove,Here By Now (feat. Lilly Ahlberg),90,90,2,,,,
