Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),1,1,13,,,,
2,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),2,1,13,,,,
3,up,"Calvin Harris, Dua Lipa",One Kiss,3,1,13,,,,
4,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),4,3,13,40,2019-10-06,40,2019-10-06
5,up,Marshmello & Bastille,Happier,6,5,13,74,2019-10-06,74,2019-10-06
6,up,David Guetta,Titanium (feat. Sia),9,1,13,,,,
7,up,Regard,Ride It,10,2,13,57,2019-10-06,13,2019-11-10
8,down,The Chainsmokers & Coldplay,Something Just Like This,7,1,13,,,,
9,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,12,1,13,87,2019-10-20,28,2019-12-08
10,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",5,4,13,,,,
11,up,The Chainsmokers,Closer (feat. Halsey),11,4,13,,,,
12,down,"Calvin Harris, Sam Smith",Promises,8,5,13,,,,
13,up,Calvin Harris,This Is What You Came For (feat. Rihanna),13,1,13,,,,
14,up,Ca7riel & Paco Amoroso,Cono Hielo,14,9,7,,,,
15,up,アヴィーチー,Wake Me Up,15,3,13,,,,
16,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,16,3,13,,,,
17,up,Claptone,No Eyes (feat. JAW),25,17,13,,,,
18,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),17,3,13,,,,
19,down,DJ Snake,Let Me Love You (feat. Justin Bieber),18,6,13,,,,
20,down,"Calvin Harris, Rag’n’Bone Man",Giant,19,14,13,,,,
21,down,Alan Walker,Faded,20,9,13,,,,
22,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",21,8,13,,,,
23,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],26,12,13,,,,
24,down,Calvin Harris,My Way,22,15,13,,,,
25,down,The Chainsmokers,Don't Let Me Down (feat. Daya),23,10,13,,,,
26,down,"Zedd, Maren Morris & Grey",The Middle,24,9,13,,,,
27,up,David Guetta & Sia,Flames,27,16,13,,,,
28,up,Zedd & Alessia Cara,Stay,29,28,13,,,,
29,up,Sam Feldt,Post Malone (feat. RANI),32,13,13,,,,
30,up,The Chainsmokers & Kygo,Family (with Kygo),33,21,9,,,,
31,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),37,27,13,,,,
32,down,Calvin Harris & Disciples,How Deep Is Your Love,30,9,13,,,,
33,up,Claptone,Heartbeat (feat. Nathan Nicholson),46,33,11,,,,
34,down,Dynoro & Gigi D'Agostino,In My Mind (Mixed),28,25,13,,,,
35,down,David Guetta,2U (feat. Justin Bieber),34,10,13,,,,
36,up,FISHER,Losing It,36,33,13,,,,
37,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,31,31,13,,,,
38,up,Avicii,Waiting For Love,38,22,13,,,,
39,down,Martin Garrix & Bebe Rexha,In the Name of Love,35,14,13,,,,
40,up,SAINt JHN,Roses (Imanbek Remix),43,1,5,97,2020-01-12,7,2020-05-10
41,up,Calvin Harris,Summer,41,7,13,,,,
42,up,Calvin Harris,Blame (feat. John Newman),42,11,13,,,,
43,down,Diplo & Jonas Brothers,Lonely,40,18,13,,,,
44,down,Martin Solveig & Roy Woods,Juliet & Romeo,39,24,9,,,,
45,up,Calvin Harris,Outside (feat. Ellie Goulding),48,3,13,,,,
46,up,Calvin Harris,Feel So Close (Radio Edit),61,15,13,,,,
47,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],58,23,13,,,,
48,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],45,39,13,,,,
49,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),49,27,13,,,,
50,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),63,28,13,,,,
51,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),54,23,13,,,,
52,up,David Guetta,Without You (feat. Usher),52,20,13,,,,
53,down,The Chainsmokers,Paris,51,7,13,,,,
54,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),55,52,13,,,,
55,up,Robin Schulz,Sugar (feat. Francesco Yates),70,44,13,,,,
56,up,Kygo,Firestone (feat. Conrad Sewell),68,12,13,,,,
57,down,Clean Bandit,Symphony (feat. Zara Larsson),47,25,13,,,,
58,up,Clean Bandit,Rather Be (feat. Jess Glynne),66,7,13,,,,
59,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),50,37,11,,,,
60,down,"Steve Aoki, Daddy Yankee, Play-N-Skillz & Elvis Crespo",Azukita,57,40,12,,,,
61,up,Avicii,SOS (feat. Aloe Blacc),67,49,13,,,,
62,down,Loud Luxury,Body (feat. brando),56,13,13,,,,
63,down,Clean Bandit,Solo (feat. Demi Lovato),44,38,13,,,,
64,up,Claptone,In the Beginning (feat. Nathan Nicholson),92,64,3,,,,
65,up,Claptone,Puppet Theatre (feat. Peter Bjorn and John),88,65,3,,,,
66,up,Avicii,The Nights,72,5,13,,,,
67,down,アヴィーチー,Hey Brother,60,42,13,,,,
68,up,Marshmello,Here With Me (feat. CHVRCHES),74,36,11,,,,
69,-,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),-,36,1,75,2020-01-26,65,2020-02-02
70,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),59,36,13,,,,
71,up,MK & Sonny Fodera,One Night (feat. Raphaella),71,30,7,,,,
72,up,Regard,Ride It (Jonas Blue Remix),73,14,3,,,,
73,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",76,35,13,,,,
74,up,Jax Jones & Ella Henderson,This Is Real,97,27,13,,,,
75,-,アヴィーチー,Addicted To You,-,68,9,,,,
76,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),53,35,13,,,,
77,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",69,17,13,,,,
78,up,Kygo,Stole the Show (feat. Parson James),90,39,13,,,,
79,down,Endor,Pump It Up,65,34,12,,,,
80,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,99,53,13,,,,
81,down,Jonas Blue,Rise (feat. Jack & Jack),62,26,13,,,,
82,down,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),77,54,11,,,,
83,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],83,26,11,,,,
84,down,Kygo & Chelsea Cutler,Not Ok,81,77,6,,,,
85,-,Alan Walker,Alone,-,57,12,,,,
86,up,Dombresky,Soul Sacrifice,89,86,2,,,,
87,up,"Love Regenerator, Calvin Harris",Hypnagogic (I Can't Wait) [edit],100,87,2,,,,
88,-,Loud Luxury,Body (feat. Brando) [Orjan Nilsen Remix],-,15,2,,,,
89,-,Corona,The Rhythm Of The Night,-,82,4,,,,
90,-,Claptone,Dear Life (feat. JAW),-,85,1,,,,
91,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],87,73,8,,,,
92,-,Galantis,Runaway (U & I),-,74,10,,,,
93,down,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),78,55,11,,,,
94,-,Avicii,For a Better Day,-,45,2,,,,
95,down,Daft Punk,One More Time,93,2,10,,,,
96,down,Martin Garrix,Used To Love (feat. Dean Lewis),75,15,13,67,2019-11-03,67,2019-11-03
97,-,Robin Schulz,In Your Eyes (feat. Alida),-,61,3,95,2020-03-08,54,2020-04-05
98,down,Claptone,The Only Thing,96,96,2,,,,
99,-,"Robin Schulz, David Guetta & Cheat Codes",Shed a Light,-,86,2,,,,
100,-,CamelPhat & Elderbrook,Cola,-,56,1,,,,
