Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto & KAROL G,Don't Be Shy,1,1,39,,,,
2,up,"Calvin Harris, Dua Lipa",One Kiss,2,1,131,,,,
3,up,The Chainsmokers & Coldplay,Something Just Like This,3,1,131,,,,
4,up,David Guetta,Titanium (feat. Sia),5,1,131,,,,
5,up,アヴィーチー,Wake Me Up,6,3,131,,,,
6,down,Tiësto & Ava Max,The Motto,4,2,27,,,,
7,up,Lost Frequencies & Calum Scott,Where Are You Now,9,6,25,,,,
8,down,Acraze,Do It To It (feat. Cherish),7,2,27,,,,
9,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,10,3,131,,,,
10,up,Calvin Harris,This Is What You Came For (feat. Rihanna),11,1,131,,,,
11,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),12,3,131,,,,
12,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",8,8,131,,,,
13,up,Regard,Ride It,17,2,131,57,2019-10-06,13,2019-11-10
14,up,Calvin Harris,Summer,14,7,130,,,,
15,down,Alan Walker,Faded,13,9,131,,,,
16,up,Avicii,The Nights,21,5,128,,,,
17,up,David Guetta & Sia,Flames,32,16,131,,,,
18,up,"Calvin Harris, Sam Smith",Promises,20,5,131,,,,
19,up,Diplo & Miguel,Don’t Forget My Love,23,12,13,,,,
20,up,Calvin Harris,My Way,24,15,131,,,,
21,down,DJ Snake,Let Me Love You (feat. Justin Bieber),16,6,131,,,,
22,up,Avicii,Waiting For Love,33,22,131,,,,
23,up,Marshmello & Bastille,Happier,35,5,131,74,2019-10-06,74,2019-10-06
24,down,Jax Jones,Where Did You Go? (feat. MNEK),19,19,11,,,,
25,up,David Guetta,2U (feat. Justin Bieber),45,10,131,,,,
26,up,Marshmello & Halsey,Be Kind,39,3,98,50,2020-05-03,29,2020-05-17
27,down,Joel Corry,Head & Heart (feat. MNEK),25,1,95,99,2020-07-26,16,2020-09-20
28,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],26,12,131,,,,
29,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),66,28,131,,,,
30,down,Alesso & Zara Larsson,Words,22,15,3,,,,
31,down,The Chainsmokers,Don't Let Me Down (feat. Daya),30,10,131,,,,
32,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",37,4,131,,,,
33,up,Tetracord,Into the Night,61,27,47,,,,
34,down,Master KG,Jerusalem (feat. Nomcebo Zikode),31,16,84,,,,
35,up,Tetracord,Piano Sadness,47,22,46,,,,
36,up,Tetracord,Glitch Love,50,25,49,,,,
37,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,40,23,5,,,,
38,up,bitlights order,11 Day,59,38,50,,,,
39,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),15,9,44,,,,
40,up,bitlights order,Still,52,32,50,,,,
41,up,Rules,Carry You,72,35,17,,,,
42,down,Calvin Harris,Outside (feat. Ellie Goulding),28,3,131,,,,
43,down,Calvin Harris & Disciples,How Deep Is Your Love,27,9,131,,,,
44,up,Daft Punk,One More Time,75,2,104,,,,
45,down,SAINt JHN,Roses (Imanbek Remix),41,1,123,97,2020-01-12,7,2020-05-10
46,-,Luca,Be Alive (feat. Nokyo),-,14,6,,,,
47,down,Calvin Harris,Blame (feat. John Newman),18,11,130,,,,
48,up,Andrew Rayel & Takis,Closer (feat. Zagata),74,48,2,,,,
49,up,Dua Lipa & Angele,Fever,68,1,80,47,2020-11-15,47,2020-11-15
50,up,Lonely in the Rain & Panama,Feel This Way,77,50,2,,,,
51,up,Forester & Kidnap,To Feel Alive,76,41,3,,,,
52,down,The Chainsmokers,Closer (feat. Halsey),29,4,131,,,,
53,up,Tinlicker & Helsloot,Because You Move Me,73,22,56,,,,
54,up,David Guetta,Without You (feat. Usher),65,20,130,,,,
55,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),34,23,124,,,,
56,down,Calvin Harris,Feel So Close (Radio Edit),42,15,131,,,,
57,down,Swedish House Mafia & The Weeknd,Moth To A Flame,38,1,29,,,,
58,up,Clean Bandit,Rather Be (feat. Jess Glynne),58,7,113,,,,
59,down,The Chainsmokers,Paris,51,7,121,,,,
60,down,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,49,20,8,,,,
61,down,Topic,Breaking Me (feat. A7S),44,2,105,94,2020-03-01,8,2020-08-16
62,-,Daft Punk,Around the World,-,14,21,,,,
63,down,Martin Garrix & Bebe Rexha,In the Name of Love,48,14,127,,,,
64,-,"ATB, Topic & A7S",Your Love (9PM),-,14,63,89,2021-02-21,25,2021-04-04
65,down,bitlights order,Lasagna,60,40,51,,,,
66,down,bitlights order,Dancers,46,41,52,,,,
67,down,Tetracord,Home,53,26,45,,,,
68,-,Marshmello,Silence (feat. Khalid),-,33,90,,,,
69,up,Pascal Letoublon,Friendships,87,11,66,,,,
70,down,Lonely in the Rain,Feels Like Paradise (feat. Madeline),67,27,5,,,,
71,up,surf mesa,Ily,82,2,108,63,2020-04-19,18,2020-07-12
72,-,Olly Wall,Blue Sunrise,-,72,1,,,,
73,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,90,40,21,,,,
74,down,Kygo,Firestone (feat. Conrad Sewell),64,12,120,,,,
75,up,Robin Schulz,Sugar (feat. Francesco Yates),81,44,114,,,,
76,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],84,23,123,,,,
77,-,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),-,1,122,,,,
78,down,Swedish House Mafia & Connie Constance,Heaven Takes You Home,71,28,4,,,,
79,up,David Guetta & Sia,Let's Love,79,9,85,84,2020-11-22,81,2020-11-29
80,down,Alesso & Katy Perry,When I'm Gone,36,8,19,,,,
81,-,Nicola Cruz,Cumbia del Olvido,-,81,1,,,,
82,-,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,-,6,46,,,,
83,-,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),-,83,1,,,,
84,down,"Calvin Harris, Rag’n’Bone Man",Giant,43,14,131,,,,
85,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,36,121,,,,
86,-,Daft Punk,Harder Better Faster Stronger,-,26,5,,,,
87,-,Matt Simons,Catch & Release (Deepend Remix),-,78,5,,,,
88,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,37,71,,,,
89,down,Clean Bandit,Symphony (feat. Zara Larsson),70,25,114,,,,
90,-,Dynoro & Gigi D'Agostino,In My Mind,-,21,81,,,,
91,-,Claptone,No Eyes (feat. JAW),-,17,93,,,,
92,-,"Joel Corry, RAYE & David Guetta",BED,-,7,50,90,2021-04-04,42,2021-04-18
93,-,MYLØ,Sufriendo (feat. Zafra Negra),-,59,2,,,,
94,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),62,52,109,,,,
95,-,ITZY,LOCO,-,84,3,,,,
96,down,Coldabank & Freedo,I Just Wanna Dance (Chilled Mix),92,83,5,,,,
97,-,Aluna & Jayda G,Mine O' Mine,-,97,1,,,,
98,-,RÜFÜS DU SOL,You Were Right,-,52,3,,,,
99,-,David Guetta,Play Hard (feat. Ne-Yo & Akon),-,16,33,,,,
100,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),-,27,53,,,,
