Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,La Joaqui & Omar Varela,Mañosa,1,1,11,,,,
2,up,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,23,,,,
3,up,The Chainsmokers & Coldplay,Something Just Like This,3,1,169,,,,
4,up,"Calvin Harris, Dua Lipa",One Kiss,4,1,169,,,,
5,up,David Guetta,Titanium (feat. Sia),5,1,169,,,,
6,up,Tiësto & KAROL G,Don't Be Shy,6,1,77,,,,
7,up,アヴィーチー,Wake Me Up,7,3,169,,,,
8,up,Calvin Harris,This Is What You Came For (feat. Rihanna),8,1,169,,,,
9,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,9,3,169,,,,
10,up,DJ Snake,Let Me Love You (feat. Justin Bieber),22,6,169,,,,
11,up,Calvin Harris,Summer,11,7,168,,,,
12,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),12,10,4,,,,
13,up,Clean Bandit,Rather Be (feat. Jess Glynne),20,7,150,,,,
14,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),10,3,169,,,,
15,down,The Chainsmokers,Closer (feat. Halsey),14,4,169,,,,
16,down,Calvin Harris & Disciples,How Deep Is Your Love,13,9,169,,,,
17,up,Calvin Harris,Blame (feat. John Newman),19,11,168,,,,
18,down,David Guetta,2U (feat. Justin Bieber),16,10,169,,,,
19,down,The Chainsmokers,Don't Let Me Down (feat. Daya),17,10,169,,,,
20,down,Calvin Harris,Feel So Close (Radio Edit),15,15,169,,,,
21,up,Daft Punk,Instant Crush (feat. Julian Casablancas),26,12,4,,,,
22,down,Tiësto & Tate McRae,10:35,18,6,13,,,,
23,up,Kygo,Firestone (feat. Conrad Sewell),27,12,158,,,,
24,down,"Calvin Harris, Dua Lipa & Young Thug",Potion,21,2,36,,,,
25,down,David Guetta,Memories (feat. Kid Cudi),23,13,91,,,,
26,up,Calvin Harris,My Way,34,15,169,,,,
27,up,Avicii,The Nights,31,5,166,,,,
28,up,Alan Walker,Faded,33,9,169,,,,
29,up,David Guetta & Sia,Flames,37,16,169,,,,
30,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",28,8,169,,,,
31,down,"Calvin Harris, Sam Smith",Promises,30,5,169,,,,
32,down,Martin Garrix & Bebe Rexha,In the Name of Love,29,14,164,,,,
33,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),41,10,34,,,,
34,up,Lost Frequencies & Calum Scott,Where Are You Now,38,6,63,,,,
35,up,Marshmello & Bastille,Happier,45,5,169,74,2019-10-06,74,2019-10-06
36,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),39,27,168,,,,
37,down,Regard,Ride It,36,2,169,57,2019-10-06,13,2019-11-10
38,up,The Chainsmokers,Paris,40,7,159,,,,
39,up,Drake,Jimmy Cooks (feat. 21 Savage),47,7,33,,,,
40,down,Avicii,Waiting For Love,35,22,169,,,,
41,up,David Guetta,Without You (feat. Usher),44,20,166,,,,
42,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),25,9,82,,,,
43,down,Duki,Rockstar,24,9,31,,,,
44,up,Nora En Pure,Life on Hold,81,35,12,,,,
45,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),54,26,40,,,,
46,up,Tiësto & Ava Max,The Motto,46,2,65,,,,
47,down,Alesso & Zara Larsson,Words,32,15,40,,,,
48,down,Calvin Harris,Outside (feat. Ellie Goulding),43,3,169,,,,
49,up,Emmit Fenn,What Falling In Love Is For (Lonely in the Rain Remix),83,49,2,,,,
50,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),49,16,55,,,,
51,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],48,26,142,,,,
52,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),50,23,162,,,,
53,-,Clean Bandit,Symphony (feat. Zara Larsson),-,25,145,,,,
54,up,"Zedd, Maren Morris & Grey",The Middle,75,9,149,,,,
55,up,Jerro & Tailor,Legacy,93,55,2,,,,
56,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",51,4,169,,,,
57,down,Dua Lipa & Angele,Fever,42,1,116,47,2020-11-15,47,2020-11-15
58,down,Daft Punk,One More Time,55,2,141,,,,
59,up,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),71,38,3,,,,
60,up,David Guetta & Bebe Rexha,I'm Good (Blue),67,47,11,,,,
61,up,Tinlicker & Panama,Fade into Black,94,61,4,,,,
62,down,The Chainsmokers,Roses (feat. ROZES),53,47,46,,,,
63,down,Tetracord,Into the Night,62,27,77,,,,
64,up,Tetracord,Piano Sadness,65,22,75,,,,
65,up,Acraze,Do It To It (feat. Cherish),74,2,65,,,,
66,-,Lane 8,Red Lights (feat. Emmit Fenn) [EMBRZ Remix],-,47,10,,,,
67,down,Tetracord,Miss You,63,21,16,,,,
68,down,David Guetta,Stay (Don't Go Away) [feat. Raye],58,50,20,,,,
69,down,Avicii,For a Better Day,60,45,79,,,,
70,down,Tetracord,Home,61,26,74,,,,
71,down,Tetracord,Inside a Dream,70,28,16,,,,
72,up,Tetracord,Shark,72,23,16,,,,
73,-,ayokay,Somebody Loves You,-,50,3,,,,
74,up,Drake,Massive,86,2,32,,,,
75,up,Lost Frequencies,Are You With Me (Radio Edit),97,53,43,,,,
76,down,Tetracord,Glitch Love,64,25,79,,,,
77,down,Tetracord,Dreamer,66,29,16,,,,
78,down,Tetracord,Vibes,69,29,16,,,,
79,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",84,17,139,,,,
80,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],89,39,63,,,,
81,up,David Guetta & Sia,Let's Love,88,9,113,84,2020-11-22,81,2020-11-29
82,down,Mora,BLACKOUT,57,26,5,,,,
83,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],87,23,154,,,,
84,-,Lonely in the Rain,Chasing My Dreams (feat. SOMOH) [Palosueño Remix],-,69,5,,,,
85,down,James Hype & Miggy Dela Rosa,Ferrari,68,28,27,,,,
86,-,EMBRZ,Let Me In,-,44,10,,,,
87,down,Joel Corry,Head & Heart (feat. MNEK),85,1,123,99,2020-07-26,16,2020-09-20
88,down,SAINt JHN,Roses (Imanbek Remix),82,1,161,97,2020-01-12,7,2020-05-10
89,-,HUGEL,Morenita (feat. Cumbiafrica),-,75,1,,,,
90,down,Master KG,Jerusalem (feat. Nomcebo Zikode),77,16,121,,,,
91,up,アヴィーチー,Hey Brother,99,42,138,,,,
92,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,73,21,,,,
93,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,96,31,119,,,,
94,down,Marshmello,Silence (feat. Khalid),78,33,111,,,,
95,-,Swedish House Mafia & The Weeknd,Moth To A Flame,-,1,56,,,,
96,-,Paskman & Rafa Villalba,Chiquetere,-,96,1,,,,
97,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],76,12,161,,,,
98,-,Gala,Freed from Desire,-,39,7,,,,
99,-,Robin Schulz,Sugar (feat. Francesco Yates),-,44,139,,,,
100,down,Zedd & Alessia Cara,Stay,79,28,113,,,,
