Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,La Joaqui & Omar Varela,Mañosa,2,1,4,,,,
2,down,The Chainsmokers & Coldplay,Something Just Like This,1,1,162,,,,
3,up,David Guetta & Bebe Rexha,I'm Good (Blue),3,1,16,,,,
4,up,"Calvin Harris, Dua Lipa",One Kiss,4,1,162,,,,
5,up,David Guetta,Titanium (feat. Sia),5,1,162,,,,
6,up,Tiësto & KAROL G,Don't Be Shy,6,1,70,,,,
7,up,アヴィーチー,Wake Me Up,7,3,162,,,,
8,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,8,3,162,,,,
9,up,Calvin Harris,This Is What You Came For (feat. Rihanna),9,1,162,,,,
10,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),11,3,162,,,,
11,down,"Calvin Harris, Dua Lipa & Young Thug",Potion,10,2,29,,,,
12,up,The Chainsmokers,Closer (feat. Halsey),12,4,162,,,,
13,up,DJ Snake,Let Me Love You (feat. Justin Bieber),16,6,162,,,,
14,up,Calvin Harris & Disciples,How Deep Is Your Love,14,9,162,,,,
15,up,David Guetta,2U (feat. Justin Bieber),20,10,162,,,,
16,down,The Chainsmokers,Don't Let Me Down (feat. Daya),13,10,162,,,,
17,up,Calvin Harris,Summer,17,7,161,,,,
18,down,Kygo,Firestone (feat. Conrad Sewell),15,12,151,,,,
19,down,Calvin Harris,Blame (feat. John Newman),18,11,161,,,,
20,down,Calvin Harris,Feel So Close (Radio Edit),19,15,162,,,,
21,up,Duki,Rockstar,24,9,24,,,,
22,down,Alan Walker,Faded,21,9,162,,,,
23,up,David Guetta,Memories (feat. Kid Cudi),27,13,84,,,,
24,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),30,9,75,,,,
25,up,The Chainsmokers,Paris,31,7,152,,,,
26,up,David Guetta & Sia,Flames,26,16,162,,,,
27,down,Tiësto & Ava Max,The Motto,25,2,58,,,,
28,up,Clean Bandit,Rather Be (feat. Jess Glynne),29,7,143,,,,
29,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),34,10,27,,,,
30,up,Avicii,The Nights,49,5,159,,,,
31,up,David Guetta,Without You (feat. Usher),42,20,159,,,,
32,up,Lost Frequencies & Calum Scott,Where Are You Now,48,6,56,,,,
33,up,Marshmello & Bastille,Happier,36,5,162,74,2019-10-06,74,2019-10-06
34,up,Tiësto & Tate McRae,10:35,35,6,6,,,,
35,down,"Calvin Harris, Sam Smith",Promises,23,5,162,,,,
36,up,Calvin Harris,My Way,45,15,162,,,,
37,down,Regard,Ride It,28,2,162,57,2019-10-06,13,2019-11-10
38,down,Martin Garrix & Bebe Rexha,In the Name of Love,22,14,157,,,,
39,down,Drake,Jimmy Cooks (feat. 21 Savage),33,7,26,,,,
40,down,Calvin Harris,Outside (feat. Ellie Goulding),38,3,162,,,,
41,up,Avicii,Waiting For Love,70,22,162,,,,
42,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),37,27,161,,,,
43,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",53,8,162,,,,
44,-,EMBRZ,Let Me In,-,44,5,,,,
45,up,Tetracord,Glitch Love,51,25,72,,,,
46,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),40,26,33,,,,
47,down,Tetracord,Home,43,26,67,,,,
48,up,Tetracord,Dreamer,52,29,9,,,,
49,up,Tetracord,Miss You,55,21,9,,,,
50,down,Dua Lipa & Angele,Fever,32,1,110,47,2020-11-15,47,2020-11-15
51,down,Tetracord,Piano Sadness,47,22,68,,,,
52,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",60,4,162,,,,
53,up,Tetracord,Shark,56,23,9,,,,
54,down,Tetracord,Inside a Dream,50,28,9,,,,
55,down,Tetracord,Vibes,54,29,9,,,,
56,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],57,26,135,,,,
57,up,Acraze,Do It To It (feat. Cherish),66,2,58,,,,
58,down,Tetracord,Into the Night,44,27,70,,,,
59,-,Forester & Shallou,Saint (Shallou Remix),-,44,12,,,,
60,-,Bandēs,Feel Free (feat. Emily Falvey),-,59,1,,,,
61,down,Drake,Massive,46,2,26,,,,
62,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),59,23,155,,,,
63,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),61,16,48,,,,
64,up,Alesso & Zara Larsson,Words,69,15,33,,,,
65,up,Avicii,For a Better Day,65,45,72,,,,
66,down,Clean Bandit,Symphony (feat. Zara Larsson),39,25,139,,,,
67,up,The Chainsmokers,Roses (feat. ROZES),67,47,39,,,,
68,up,Swedish House Mafia & The Weeknd,Moth To A Flame,82,1,53,,,,
69,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",64,36,134,,,,
70,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),41,29,9,,,,
71,up,Gala,Freed from Desire,73,39,2,,,,
72,up,David Guetta & Bebe Rexha,I'm Good (Blue),80,47,4,,,,
73,down,James Hype & Miggy Dela Rosa,Ferrari,58,28,20,,,,
74,-,EMBRZ,Don't Look Back,-,42,5,,,,
75,down,SAINt JHN,Roses (Imanbek Remix),62,1,154,97,2020-01-12,7,2020-05-10
76,up,Master KG,Jerusalem (feat. Nomcebo Zikode),78,16,114,,,,
77,-,wilo wilde,4u,-,77,1,,,,
78,up,Lost Frequencies,Are You With Me (Radio Edit),86,53,38,,,,
79,up,David Guetta,Stay (Don't Go Away) [feat. Raye],81,50,13,,,,
80,up,Robin Schulz,Sugar (feat. Francesco Yates),98,44,135,,,,
81,up,David Guetta & Sia,Let's Love,95,9,106,84,2020-11-22,81,2020-11-29
82,-,"David Guetta, Bebe Rexha & J Balvin",Say My Name,-,31,113,,,,
83,-,Tetracord,Hello,-,34,18,,,,
84,-,Joel Corry,Head & Heart (feat. MNEK),-,1,117,99,2020-07-26,16,2020-09-20
85,-,Nils Hoffmann,Far Behind (feat. Panama),-,85,1,,,,
86,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,74,19,14,,,,
87,down,Zedd & Alessia Cara,Stay,63,28,108,,,,
88,-,Ricky Vip,Daft Pnk,-,46,31,,,,
89,down,"Zedd, Maren Morris & Grey",The Middle,84,9,142,,,,
90,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],72,23,148,,,,
91,down,アヴィーチー,Hey Brother,88,42,133,,,,
92,down,Bakermat,Baianá,71,71,2,,,,
93,-,Pitt Bull XXX,International Love XXX,-,47,27,,,,
94,-,Nils Hoffmann,Afterglow,-,94,1,,,,
95,down,Pascal Letoublon,Friendships,76,11,84,,,,
96,up,Claptone,Heartbeat (feat. Nathan Nicholson),96,33,64,,,,
97,-,Alesso & Katy Perry,When I'm Gone,-,8,42,,,,
98,down,Gryffin & Olivia O'Brien,Caught Up,85,14,18,,,,
99,-,Ricky Vip,Path,-,50,30,,,,
100,down,Avicii,The Days,77,67,15,,,,
