Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto & KAROL G,Don't Be Shy,1,1,17,,,,
2,up,Acraze,Do It To It (feat. Cherish),5,2,5,,,,
3,down,"Calvin Harris, Dua Lipa",One Kiss,2,1,109,,,,
4,down,David Guetta,Titanium (feat. Sia),3,1,109,,,,
5,up,The Chainsmokers & Coldplay,Something Just Like This,6,1,109,,,,
6,down,アヴィーチー,Wake Me Up,4,3,109,,,,
7,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,8,3,109,,,,
8,up,Swedish House Mafia & The Weeknd,Moth To A Flame,9,1,7,,,,
9,down,Calvin Harris,This Is What You Came For (feat. Rihanna),7,1,109,,,,
10,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),13,9,22,,,,
11,up,Tiësto & Ava Max,The Motto,12,2,5,,,,
12,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),10,3,109,,,,
13,down,Avicii,The Nights,11,5,106,,,,
14,up,Regard,Ride It,15,2,109,57,2019-10-06,13,2019-11-10
15,down,Joel Corry,Head & Heart (feat. MNEK),14,1,73,99,2020-07-26,16,2020-09-20
16,up,Master KG,Jerusalem (feat. Nomcebo Zikode),30,16,62,,,,
17,down,DJ Snake,Let Me Love You (feat. Justin Bieber),16,6,109,,,,
18,up,SAINt JHN,Roses (Imanbek Remix),21,1,101,97,2020-01-12,7,2020-05-10
19,up,"Calvin Harris, Sam Smith",Promises,22,5,109,,,,
20,up,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),25,17,14,,,,
21,down,Marshmello & Bastille,Happier,17,5,109,74,2019-10-06,74,2019-10-06
22,down,Calvin Harris,Summer,18,7,108,,,,
23,up,Calvin Harris,My Way,35,15,109,,,,
24,up,David Guetta & Sia,Flames,27,16,109,,,,
25,down,Calvin Harris,Feel So Close (Radio Edit),19,15,109,,,,
26,down,Alan Walker,Faded,20,9,109,,,,
27,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",24,8,109,,,,
28,up,Calvin Harris & Disciples,How Deep Is Your Love,28,9,109,,,,
29,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),23,23,102,,,,
30,up,Topic,Breaking Me (feat. A7S),36,2,83,94,2020-03-01,8,2020-08-16
31,up,Calvin Harris,Blame (feat. John Newman),34,11,108,,,,
32,down,The Chainsmokers,Don't Let Me Down (feat. Daya),29,10,109,,,,
33,up,Pascal Letoublon,Friendships,43,11,44,,,,
34,up,Avicii,Waiting For Love,49,22,109,,,,
35,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,26,6,29,,,,
36,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],37,6,42,72,2021-03-07,18,2021-05-16
37,up,Becky Hill & Topic,My Heart Goes (La Di Da),40,16,5,,,,
38,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),39,28,109,,,,
39,up,Calvin Harris,Outside (feat. Ellie Goulding),45,3,109,,,,
40,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",38,4,109,,,,
41,up,"Calvin Harris, Rag’n’Bone Man",Giant,55,14,109,,,,
42,up,Dua Lipa & Angele,Fever,51,1,58,47,2020-11-15,47,2020-11-15
43,down,David Guetta,2U (feat. Justin Bieber),41,10,109,,,,
44,down,The Chainsmokers,Closer (feat. Halsey),33,4,109,,,,
45,down,Tinlicker & Helsloot,Because You Move Me,32,22,35,,,,
46,down,Meduza,Tell It To My Heart (feat. Hozier),42,26,6,,,,
47,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,44,1,109,87,2019-10-20,28,2019-12-08
48,down,Daft Punk,One More Time,47,2,82,,,,
49,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],50,26,88,,,,
50,up,Kygo,Firestone (feat. Conrad Sewell),75,12,98,,,,
51,down,David Guetta,Without You (feat. Usher),46,20,108,,,,
52,up,Sam Feldt,Post Malone (feat. RANI),62,13,104,,,,
53,up,Clean Bandit,Symphony (feat. Zara Larsson),100,25,97,,,,
54,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],52,12,109,,,,
55,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),70,27,109,,,,
56,down,Ed Sheeran,Bad Habits (Joel Corry Remix),53,27,18,,,,
57,down,Marshmello & Halsey,Be Kind,31,3,79,50,2020-05-03,29,2020-05-17
58,up,Robin Schulz,Sugar (feat. Francesco Yates),79,44,93,,,,
59,up,bitlights order,Still,89,32,31,,,,
60,down,David Guetta & Sia,Let's Love,48,9,64,84,2020-11-22,81,2020-11-29
61,up,bitlights order,Dancers,85,41,34,,,,
62,-,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),-,25,28,,,,
63,up,Lost Frequencies & Calum Scott,Where Are You Now,68,6,3,,,,
64,down,"Zedd, Maren Morris & Grey",The Middle,54,9,109,,,,
65,down,Martin Garrix & Bebe Rexha,In the Name of Love,56,14,106,,,,
66,up,Claptone,No Eyes (feat. JAW),93,17,73,,,,
67,down,"ATB, Topic & A7S",Your Love (9PM),60,14,43,89,2021-02-21,25,2021-04-04
68,down,twocolors,Lovefool,66,19,54,,,,
69,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",80,17,109,,,,
70,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],72,23,108,,,,
71,-,ones,burning (feat. just lil),-,39,1,,,,
72,up,Claptone,Heartbeat (feat. Nathan Nicholson),99,33,45,,,,
73,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),59,1,108,,,,
74,down,The Chainsmokers,Paris,58,7,99,,,,
75,down,Meduza,Paradise (feat. Dermot Kennedy),69,16,54,61,2021-01-03,22,2021-02-07
76,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,92,31,100,,,,
77,up,Tetracord,Into the Night,84,27,29,,,,
78,up,Tetracord,Piano Sadness,86,22,28,,,,
79,up,Tetracord,Glitch Love,87,25,31,,,,
80,-,bitlights order,Lasagna,-,40,31,,,,
81,down,Rules,Carry You,61,35,7,,,,
82,up,bitlights order,11 Day,83,38,31,,,,
83,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),57,52,89,,,,
84,down,Marshmello,Silence (feat. Khalid),81,33,75,,,,
85,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),74,3,103,40,2019-10-06,40,2019-10-06
86,down,Jubel,Dancing in the Moonlight (feat. NEIMY),76,13,69,,,,
87,down,David Guetta,Memories (feat. Kid Cudi),77,13,47,,,,
88,down,Tetracord,Home,73,26,27,,,,
89,-,Ca7riel & Paco Amoroso,Cono Hielo,-,9,34,,,,
90,down,"Joel Corry, RAYE & David Guetta",BED,65,7,39,90,2021-04-04,42,2021-04-18
91,-,Calvin Harris,Slide (feat. Frank Ocean & Migos),-,35,35,,,,
92,-,Claptone,Puppet Theatre (feat. Peter Bjorn and John),-,65,5,,,,
93,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,86,7,,,,
94,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,37,60,,,,
95,-,Regard & RAYE,Secrets (Tom Field Remix),-,95,1,,,,
96,-,KREAM & Millean.,What You've Done To Me (feat. Bemendé),-,96,1,,,,
97,-,Leopold Kroll,Queen,-,97,1,,,,
98,-,Moonkids,Somebody,-,42,1,,,,
99,-,Marshmello,Here With Me (feat. CHVRCHES),-,36,63,,,,
100,down,Clean Bandit,Rather Be (feat. Jess Glynne),64,7,92,,,,
