Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,71,,,,
2,up,"Calvin Harris, Dua Lipa",One Kiss,2,1,217,,,,
3,up,The Chainsmokers & Coldplay,Something Just Like This,4,1,217,,,,
4,down,David Guetta,Titanium (feat. Sia),3,1,217,,,,
5,up,Calvin Harris,This Is What You Came For (feat. Rihanna),6,1,217,,,,
6,down,Gordo & Feid,Hombres y Mujeres,5,1,37,,,,
7,up,The Chainsmokers,Closer (feat. Halsey),9,4,217,,,,
8,down,アヴィーチー,Wake Me Up,7,3,217,,,,
9,up,Calvin Harris & Disciples,How Deep Is Your Love,17,9,217,,,,
10,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,18,3,217,,,,
11,up,Sophie Ellis-Bextor,Murder On the Dancefloor,84,2,6,,,,
12,up,Calvin Harris,Summer,16,7,216,,,,
13,up,Calvin Harris,Blame (feat. John Newman),15,11,216,,,,
14,down,DJ Snake,Let Me Love You (feat. Justin Bieber),8,6,217,,,,
15,down,Clean Bandit,Rather Be (feat. Jess Glynne),13,7,198,,,,
16,up,Calvin Harris,Feel So Close (Radio Edit),20,15,217,,,,
17,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),34,3,217,,,,
18,up,La Joaqui & Omar Varela,Mañosa,27,1,59,,,,
19,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),10,10,82,,,,
20,up,"Calvin Harris, Sam Smith",Promises,22,5,217,,,,
21,down,Kenya Grace,Strangers,11,5,17,,,,
22,down,The Chainsmokers,Don't Let Me Down (feat. Daya),14,10,217,,,,
23,up,Peggy Gou,(It Goes Like) Nanana (Edit),25,11,28,,,,
24,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),28,16,100,,,,
25,down,Tiësto & KAROL G,Don't Be Shy,24,1,125,,,,
26,down,Calvin Harris,Outside (feat. Ellie Goulding),19,3,217,,,,
27,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,26,9,39,,,,
28,up,Kygo,Firestone (feat. Conrad Sewell),36,12,206,,,,
29,down,Alan Walker,Faded,21,9,217,,,,
30,down,Duki,Rockstar,12,9,79,,,,
31,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),32,26,88,,,,
32,down,Swedish House Mafia & The Weeknd,Moth To A Flame,29,1,103,,,,
33,up,The Chainsmokers,Paris,43,7,207,,,,
34,down,David Guetta & Sia,Flames,30,16,217,,,,
35,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),50,25,53,,,,
36,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",41,8,217,,,,
37,down,David Guetta,Without You (feat. Usher),33,20,214,,,,
38,up,Calvin Harris,My Way,45,15,217,,,,
39,up,Lost Frequencies & Calum Scott,Where Are You Now,39,6,111,,,,
40,down,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),23,15,18,,,,
41,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],46,26,190,,,,
42,up,Jerro & Shallou,Breaking Apart,66,42,11,,,,
43,up,ZERB,Mwaki,58,43,2,,,,
44,down,Marshmello & Bastille,Happier,40,5,212,74,2019-10-06,74,2019-10-06
45,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),44,27,216,,,,
46,up,D.Polo,Missing You,63,46,3,,,,
47,up,ALIIASES,Gravity,88,45,6,,,,
48,-,TWENTY SIX & Tayson Kryss,Buscando Money,-,1,1,,,,
49,up,Regard,Ride It,55,2,217,57,2019-10-06,13,2019-11-10
50,down,Avicii,The Nights,47,5,214,,,,
51,down,Tiësto & Tate McRae,10:35,38,6,61,,,,
52,down,Abakus,A Whole New Way of Looking At the Day,31,22,24,,,,
53,up,HAK3N,Can't Sleep,70,53,4,,,,
54,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",74,4,217,,,,
55,down,Avicii,Waiting For Love,42,22,217,,,,
56,up,RÜFÜS DU SOL,Innerbloom,56,21,49,,,,
57,down,Calvin Harris & Ellie Goulding,Miracle,53,5,43,,,,
58,up,Martin Garrix & Bebe Rexha,In the Name of Love,79,14,212,,,,
59,up,Attom,Adrift,69,59,3,,,,
60,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),52,23,210,,,,
61,up,"Calvin Harris, Dua Lipa & Young Thug",Potion,71,2,84,,,,
62,down,Aitana & Danna Paola,AQYNE,35,18,15,,,,
63,up,Daft Punk,One More Time,64,2,188,,,,
64,up,Lost Frequencies,Are You With Me (Radio Edit),73,53,87,,,,
65,up,Falden & Lewyn,Giving Up On You,67,40,16,,,,
66,up,"Sultan + Shepard, Le Youth & Julia Church",Making Time x Cycles,72,57,5,,,,
67,-,"Praana, Klur & Kuala",Breathe In,-,67,1,,,,
68,up,wilo wilde,I'll Be There,94,58,15,,,,
69,up,EMBRZ,Over & Over,80,45,5,,,,
70,up,Tiësto & Ava Max,The Motto,93,2,113,,,,
71,up,Becky Hill & David Guetta,Remember,82,47,10,,,,
72,up,David Guetta,Love Don't Let Me Go (Original Edit),77,51,6,,,,
73,up,Fer Palacio,Mix Techengue 1 (Remix),76,73,4,,,,
74,-,Ross Quinn,Do I Go,-,52,15,,,,
75,down,David Guetta,Dangerous (feat. Sam Martin),54,42,27,,,,
76,down,David Guetta,2U (feat. Justin Bieber),37,10,217,,,,
77,-,Marshmello,Silence (feat. Khalid),-,33,156,,,,
78,up,Dua Lipa & Angele,Fever,85,1,162,47,2020-11-15,47,2020-11-15
79,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],65,65,31,,,,
80,down,Marshmello & Young Miko,Tempo,51,5,20,,,,
81,-,Otherwish,After All This Time,-,81,1,,,,
82,-,TOMB & LAR,Trails,-,49,6,,,,
83,-,Sultan + Shepard & Nathan Nicholson,Under the Surface,-,83,1,,,,
84,-,Joel Corry,Head & Heart (feat. MNEK),-,1,150,99,2020-07-26,16,2020-09-20
85,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",48,36,172,,,,
86,up,Drake,Massive,96,2,69,,,,
87,-,Calvin Harris & Sam Smith,Desire,-,9,19,,,,
88,-,Nils Hoffmann & Kasbo,Running In A Dream (feat. Vancouver Sleep Clinic),-,35,3,,,,
89,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,68,40,69,,,,
90,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],91,23,185,,,,
91,down,Robin Schulz,Sugar (feat. Francesco Yates),83,44,159,,,,
92,-,"Zedd, Maren Morris & Grey",The Middle,-,9,195,,,,
93,-,SAINt JHN,Roses (Imanbek Remix),-,1,197,97,2020-01-12,7,2020-05-10
94,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),97,37,125,,,,
95,up,The Chainsmokers,Roses (feat. ROZES),98,47,93,,,,
96,-,Calvin Harris & Alesso,Under Control (feat. Hurts),-,69,28,,,,
97,-,"Modera, Hessian & Tailor",Never Enough,-,46,3,,,,
98,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],100,12,202,,,,
99,down,Technotronic,Pump Up the Jam,92,61,35,,,,
100,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],62,39,98,,,,
