Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,73,,,,
2,up,Sophie Ellis-Bextor,Murder On the Dancefloor,6,2,8,,,,
3,down,David Guetta,Titanium (feat. Sia),2,1,219,,,,
4,up,Gordo & Feid,Hombres y Mujeres,5,1,39,,,,
5,down,"Calvin Harris, Dua Lipa",One Kiss,3,1,219,,,,
6,down,The Chainsmokers & Coldplay,Something Just Like This,4,1,219,,,,
7,up,Calvin Harris,This Is What You Came For (feat. Rihanna),8,1,219,,,,
8,up,DJ Snake,Let Me Love You (feat. Justin Bieber),9,6,219,,,,
9,down,アヴィーチー,Wake Me Up,7,3,219,,,,
10,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),11,10,84,,,,
11,up,Calvin Harris & Disciples,How Deep Is Your Love,13,9,219,,,,
12,up,TWENTY SIX & Tayson Kryss,Buscando Money,22,1,3,,,,
13,down,Kenya Grace,Strangers,12,5,19,,,,
14,down,The Chainsmokers,Closer (feat. Halsey),10,4,219,,,,
15,down,Calvin Harris,Summer,14,7,218,,,,
16,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),17,16,102,,,,
17,up,Calvin Harris,Outside (feat. Ellie Goulding),20,3,219,,,,
18,up,Calvin Harris,Blame (feat. John Newman),18,11,218,,,,
19,down,Calvin Harris,Feel So Close (Radio Edit),16,15,219,,,,
20,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,15,3,219,,,,
21,up,"Calvin Harris, Sam Smith",Promises,25,5,219,,,,
22,up,The Chainsmokers,Don't Let Me Down (feat. Daya),23,10,219,,,,
23,down,Clean Bandit,Rather Be (feat. Jess Glynne),19,7,200,,,,
24,up,Swedish House Mafia & The Weeknd,Moth To A Flame,45,1,105,,,,
25,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),32,25,55,,,,
26,down,Tiësto & KAROL G,Don't Be Shy,24,1,127,,,,
27,up,David Guetta & Sia,Flames,29,16,219,,,,
28,up,David Guetta,Without You (feat. Usher),39,20,216,,,,
29,down,Peggy Gou,(It Goes Like) Nanana (Edit),21,11,30,,,,
30,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),26,3,219,,,,
31,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),36,26,90,,,,
32,down,La Joaqui & Omar Varela,Mañosa,28,1,61,,,,
33,up,Kygo,Firestone (feat. Conrad Sewell),41,12,208,,,,
34,down,Alan Walker,Faded,27,9,219,,,,
35,down,Duki,Rockstar,30,9,81,,,,
36,up,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),42,15,20,,,,
37,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,37,9,41,,,,
38,down,Tiësto & Tate McRae,10:35,31,6,63,,,,
39,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",46,8,219,,,,
40,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",43,36,174,,,,
41,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),62,9,115,,,,
42,up,David Guetta,Dangerous (feat. Sam Martin),60,42,29,,,,
43,up,David Guetta,2U (feat. Justin Bieber),53,10,219,,,,
44,down,The Chainsmokers,Paris,33,7,209,,,,
45,down,Calvin Harris,My Way,40,15,219,,,,
46,down,RÜFÜS DU SOL,Innerbloom,44,21,51,,,,
47,up,Marshmello & Bastille,Happier,47,5,214,74,2019-10-06,74,2019-10-06
48,up,Avicii,The Nights,48,5,216,,,,
49,down,Regard,Ride It,34,2,219,57,2019-10-06,13,2019-11-10
50,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],49,26,192,,,,
51,up,David Guetta,Love Don't Let Me Go (Original Edit),68,51,8,,,,
52,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),50,23,212,,,,
53,up,Lost Frequencies,Are You With Me (Radio Edit),63,53,89,,,,
54,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),35,27,218,,,,
55,up,Martin Garrix & Bebe Rexha,In the Name of Love,69,14,214,,,,
56,up,Becky Hill & David Guetta,Remember,76,47,12,,,,
57,up,Lost Frequencies & Calum Scott,Where Are You Now,64,6,113,,,,
58,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",38,4,219,,,,
59,down,D.Polo,Missing You,57,46,5,,,,
60,down,Daft Punk,One More Time,51,2,190,,,,
61,down,Jerro & Shallou,Breaking Apart,56,42,13,,,,
62,down,Abakus,A Whole New Way of Looking At the Day,59,22,26,,,,
63,down,Avicii,Waiting For Love,55,22,219,,,,
64,up,"Calvin Harris, Dua Lipa & Young Thug",Potion,70,2,86,,,,
65,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],78,65,33,,,,
66,up,Marshmello,Silence (feat. Khalid),80,33,158,,,,
67,up,ALIIASES,Gravity,67,47,8,,,,
68,down,ZERB,Mwaki,61,43,4,,,,
69,down,Joel Corry,Head & Heart (feat. MNEK),58,1,152,99,2020-07-26,16,2020-09-20
70,up,Marshmello & Young Miko,Tempo,95,5,22,,,,
71,-,アヴィーチー,Hey Brother,-,42,180,,,,
72,up,HAK3N,Can't Sleep,75,53,6,,,,
73,down,Calvin Harris & Ellie Goulding,Miracle,52,5,45,,,,
74,up,Zedd & Alessia Cara,Stay,99,28,157,,,,
75,down,Tiësto & Ava Max,The Motto,71,2,115,,,,
76,up,Fer Palacio,Mix Techengue 1 (Remix),84,73,6,,,,
77,down,SAINt JHN,Roses (Imanbek Remix),54,1,199,97,2020-01-12,7,2020-05-10
78,up,Dua Lipa & Angele,Fever,89,1,164,47,2020-11-15,47,2020-11-15
79,up,Gala,Freed from Desire,88,46,21,,,,
80,up,"Sultan + Shepard, Le Youth & Julia Church",Making Time x Cycles,100,57,7,,,,
81,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],86,39,100,,,,
82,up,Avicii,For a Better Day,94,45,127,,,,
83,-,"cassö, RAYE & D-Block Europe",Prada,-,55,10,,,,
84,down,Attom,Adrift,73,59,5,,,,
85,-,Teddy Beats,All That I Had,-,35,11,,,,
86,-,Avicii,Without You (feat. Sandro Cavazza),-,47,80,,,,
87,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,83,23,45,,,,
88,-,EMBRZ,IOU (feat. Lizzy Land),-,48,3,,,,
89,down,wilo wilde,I'll Be There,72,58,17,,,,
90,-,Nora Van Elken,Transcendental,-,43,1,,,,
91,down,Falden & Lewyn,Giving Up On You,79,40,18,,,,
92,down,"Zedd, Maren Morris & Grey",The Middle,74,9,197,,,,
93,down,EMBRZ,Over & Over,91,45,7,,,,
94,-,Ross Quinn,Do I Go,-,52,16,,,,
95,-,Modera & Blonde Maze,Back Into Your Arms,-,53,5,,,,
96,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,37,126,,,,
97,down,Robin Schulz,Sugar (feat. Francesco Yates),87,44,161,,,,
98,-,"David Guetta, Bebe Rexha & J Balvin",Say My Name,-,31,122,,,,
99,-,"LAR, Fagin & Marg Pappas",Shadow Of A Doubt,-,52,3,,,,
100,down,The Chainsmokers,Roses (feat. ROZES),90,47,95,,,,
