Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gordo & Feid,Hombres y Mujeres,1,1,24,,,,
2,up,The Chainsmokers & Coldplay,Something Just Like This,2,1,204,,,,
3,up,"Calvin Harris, Dua Lipa",One Kiss,3,1,204,,,,
4,up,David Guetta,Titanium (feat. Sia),4,1,204,,,,
5,up,Kenya Grace,Strangers,8,5,4,,,,
6,down,David Guetta & Bebe Rexha,I'm Good (Blue),5,1,58,,,,
7,up,アヴィーチー,Wake Me Up,7,3,204,,,,
8,down,Calvin Harris,This Is What You Came For (feat. Rihanna),6,1,204,,,,
9,up,Aitana,Dararí,68,9,2,,,,
10,up,Marshmello & Young Miko,Tempo,19,5,7,,,,
11,down,Clean Bandit,Rather Be (feat. Jess Glynne),9,7,185,,,,
12,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),13,10,69,,,,
13,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,17,3,204,,,,
14,down,The Chainsmokers,Closer (feat. Halsey),10,4,204,,,,
15,down,The Chainsmokers,Don't Let Me Down (feat. Daya),11,10,204,,,,
16,down,La Joaqui & Omar Varela,Mañosa,12,1,46,,,,
17,down,Calvin Harris,Blame (feat. John Newman),15,11,203,,,,
18,up,Aitana & Danna Paola,AQYNE,74,18,2,,,,
19,up,David Guetta,Memories (feat. Kid Cudi),20,13,126,,,,
20,down,DJ Snake,Let Me Love You (feat. Justin Bieber),18,6,204,,,,
21,up,Calvin Harris,Summer,23,7,203,,,,
22,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),24,3,204,,,,
23,down,Swedish House Mafia & The Weeknd,Moth To A Flame,21,1,90,,,,
24,down,Alan Walker,Faded,16,9,204,,,,
25,down,Peggy Gou,(It Goes Like) Nanana (Edit),14,11,15,,,,
26,down,Calvin Harris & Disciples,How Deep Is Your Love,22,9,204,,,,
27,down,Duki,Rockstar,26,9,66,,,,
28,up,Aitana,24 Rosas,88,28,2,,,,
29,down,Tiësto & Tate McRae,10:35,28,6,48,,,,
30,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),34,27,203,,,,
31,up,Calvin Harris,Feel So Close (Radio Edit),32,15,204,,,,
32,down,"Calvin Harris, Sam Smith",Promises,25,5,204,,,,
33,down,Tiësto & KAROL G,Don't Be Shy,29,1,112,,,,
34,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),44,23,197,,,,
35,down,Kygo,Firestone (feat. Conrad Sewell),30,12,193,,,,
36,down,Calvin Harris,Outside (feat. Ellie Goulding),27,3,204,,,,
37,up,Avicii,Waiting For Love,41,22,204,,,,
38,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",43,8,204,,,,
39,down,The Chainsmokers,Paris,33,7,194,,,,
40,up,Avicii,The Nights,42,5,201,,,,
41,down,Calvin Harris,My Way,40,15,204,,,,
42,down,Marshmello & Tiago PZK,Como Yo :(,35,1,15,,,,
43,up,Martin Garrix & Bebe Rexha,In the Name of Love,52,14,199,,,,
44,up,Jungle,Back On 74,49,12,8,,,,
45,down,Calvin Harris & Sam Smith,Desire,31,9,10,,,,
46,up,Dezko,Ascend,47,16,16,,,,
47,down,Lost Frequencies & Calum Scott,Where Are You Now,39,6,98,,,,
48,down,David Guetta & Sia,Flames,46,16,204,,,,
49,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),48,26,75,,,,
50,up,David Guetta,Without You (feat. Usher),54,20,201,,,,
51,up,Regard,Ride It,56,2,204,57,2019-10-06,13,2019-11-10
52,up,Aitana,2 Extraños,87,52,2,,,,
53,up,Aitana,Luna,89,53,2,,,,
54,down,RÜFÜS DU SOL,Innerbloom,51,21,36,,,,
55,up,Aitana,Ella Bailaba,77,55,2,,,,
56,down,Drake,Jimmy Cooks (feat. 21 Savage),38,7,68,,,,
57,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,37,9,26,,,,
58,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),71,16,87,,,,
59,down,Calvin Harris & Ellie Goulding,Miracle,36,5,30,,,,
60,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],45,26,177,,,,
61,down,Avicii,For a Better Day,60,45,114,,,,
62,up,Odetari & 6arelyhuman,GMFU,78,62,5,,,,
63,up,Aitana,The Killers,86,63,2,,,,
64,down,"Calvin Harris, Dua Lipa & Young Thug",Potion,55,2,71,,,,
65,up,Marshmello,Silence (feat. Khalid),66,33,144,,,,
66,up,Daft Punk,One More Time,67,2,175,,,,
67,-,Teddy Beats,All That I Had,-,35,5,,,,
68,up,Zedd & Alessia Cara,Stay,80,28,146,,,,
69,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",57,4,204,,,,
70,up,The Chainsmokers,Roses (feat. ROZES),73,47,80,,,,
71,up,Aitana,Pensando En Ti,95,71,2,,,,
72,-,Surf Mesa & Stevie Appleton,First Time,-,49,3,,,,
73,up,Aitana,Alpha09,84,73,2,,,,
74,up,Aitana,Otra Noche Sin Ti,85,74,2,,,,
75,up,アヴィーチー,Hey Brother,79,42,169,,,,
76,down,"Zedd, Maren Morris & Grey",The Middle,64,9,183,,,,
77,down,David Guetta,2U (feat. Justin Bieber),62,10,204,,,,
78,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),76,37,114,,,,
79,-,Gala,Freed from Desire,-,39,13,,,,
80,up,Marshmello & Bastille,Happier,100,5,202,74,2019-10-06,74,2019-10-06
81,down,Tiësto & Ava Max,The Motto,50,2,100,,,,
82,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],75,12,192,,,,
83,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],96,23,177,,,,
84,down,Clean Bandit,Symphony (feat. Zara Larsson),70,25,180,,,,
85,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),98,29,38,,,,
86,-,Oliver Heldens,10 Out Of 10 (feat. Kylie Minogue),-,86,1,,,,
87,-,Drake,Massive,-,2,63,,,,
88,-,D.Polo,Take Me,-,78,3,,,,
89,-,D.Polo,Hold Me Down,-,65,3,,,,
90,-,Lonely in the Rain,Far Away,-,64,16,,,,
91,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",93,17,161,,,,
92,down,Avicii,Without You (feat. Sandro Cavazza),82,47,68,,,,
93,-,"cassö, RAYE & D-Block Europe",Prada,-,55,1,,,,
94,down,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),61,15,6,,,,
95,-,Tobtok & farfetch'd,Heartbeats,-,95,1,,,,
96,up,SAINt JHN,Roses (Imanbek Remix),97,1,187,97,2020-01-12,7,2020-05-10
97,-,Daveartt & Jay Ancor,Yo Quiero Una Nena (Jay Ancor Remix),-,39,9,,,,
98,-,Massane,Trust,-,35,3,,,,
99,down,Tiësto,Lose You (feat. ILIRA),91,47,20,,,,
100,-,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),-,25,42,,,,
