Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),1,1,36,97,2020-01-12,7,2020-05-10
2,up,"Calvin Harris, Dua Lipa",One Kiss,2,1,44,,,,
3,up,Regard,Ride It,4,2,44,57,2019-10-06,13,2019-11-10
4,up,David Guetta,Titanium (feat. Sia),6,1,44,,,,
5,down,Calvin Harris,Outside (feat. Ellie Goulding),3,3,44,,,,
6,up,Joel Corry,Head & Heart (feat. MNEK),10,1,8,99,2020-07-26,16,2020-09-20
7,down,surf mesa,Ily,5,2,26,63,2020-04-19,18,2020-07-12
8,up,Topic,Breaking Me (feat. A7S),8,2,18,94,2020-03-01,8,2020-08-16
9,down,The Chainsmokers & Coldplay,Something Just Like This,7,1,44,,,,
10,up,Calvin Harris,This Is What You Came For (feat. Rihanna),22,1,44,,,,
11,down,"Calvin Harris, Sam Smith",Promises,9,5,44,,,,
12,up,Marshmello & Halsey,Be Kind,12,3,19,50,2020-05-03,29,2020-05-17
13,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",14,4,44,,,,
14,up,アヴィーチー,Wake Me Up,15,3,44,,,,
15,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,17,1,44,87,2019-10-20,28,2019-12-08
16,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,18,3,44,,,,
17,down,Marshmello & Bastille,Happier,13,5,44,74,2019-10-06,74,2019-10-06
18,up,"Zedd, Maren Morris & Grey",The Middle,19,9,44,,,,
19,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),16,3,44,40,2019-10-06,40,2019-10-06
20,up,Alan Walker,Faded,20,9,44,,,,
21,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),21,1,44,,,,
22,down,Dua Lipa,Levitating (The Blessed Madonna Remix) [feat. Madonna and Missy Elliott],11,2,4,,,,
23,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",25,8,44,,,,
24,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],28,23,44,,,,
25,down,Calvin Harris,My Way,23,16,44,,,,
26,down,DJ Snake,Let Me Love You (feat. Justin Bieber),24,6,44,,,,
27,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),26,3,44,,,,
28,down,The Chainsmokers,Don't Let Me Down (feat. Daya),27,10,44,,,,
29,up,JOV Music,"Respect Trap, Vol. 1",35,21,20,,,,
30,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],33,12,44,,,,
31,up,"Calvin Harris, Rag’n’Bone Man",Giant,31,14,44,,,,
32,down,The Chainsmokers,Closer (feat. Halsey),30,4,44,,,,
33,up,Jubel,Dancing in the Moonlight (feat. NEIMY),37,13,4,,,,
34,down,Calvin Harris & Disciples,How Deep Is Your Love,32,9,44,,,,
35,down,Calvin Harris,Summer,34,7,43,,,,
36,up,Calvin Harris,Blame (feat. John Newman),39,11,43,,,,
37,down,David Guetta & Sia,Flames,36,16,44,,,,
38,up,Dua Lipa & The Blessed Madonna,Physical (Mark Ronson Remix) [Mixed] [feat. Gwen Stefani],50,38,2,,,,
39,down,Calvin Harris,Feel So Close (Radio Edit),29,15,44,,,,
40,up,JOV Music,"Reggaeton, Vol. 1",44,22,25,,,,
41,up,Sam Feldt,Post Malone (feat. RANI),46,13,44,,,,
42,up,David Guetta,Without You (feat. Usher),85,20,44,,,,
43,up,Kygo & OneRepublic,Lose Somebody,45,15,17,86,2020-06-07,80,2020-07-05
44,down,Avicii,Waiting For Love,43,22,44,,,,
45,up,Dua Lipa & The Blessed Madonna,Future Nostalgia (Joe Goddard Remix) [Mixed],55,45,2,,,,
46,down,JOV Music,BumBap 1,42,21,22,,,,
47,down,Dynoro & Gigi D'Agostino,In My Mind,41,21,26,,,,
48,down,JOV Music,Mumatum,40,26,22,,,,
49,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),38,1,44,,,,
50,down,Zedd & Alessia Cara,Stay,47,28,44,,,,
51,up,David Guetta,2U (feat. Justin Bieber),59,10,44,,,,
52,up,アヴィーチー,Hey Brother,72,42,42,,,,
53,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),82,28,44,,,,
54,down,JOV Music,"Trap, Vol. 2",53,30,19,,,,
55,down,JOV Music,"I Love You Disco, Vol. 2",52,25,20,,,,
56,up,Dua Lipa & The Blessed Madonna,Cool (Jayda G Remix) [Mixed],58,56,2,,,,
57,up,Dua Lipa & The Blessed Madonna,Good in Bed (Zach Witness & Gen Hoshino Remixes) [Mixed],60,57,2,,,,
58,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),48,27,44,,,,
59,up,Topic & A7S,Breaking Me (HUGEL Remix),61,37,18,,,,
60,-,twocolors,Lovefool,-,19,1,,,,
61,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,68,31,44,,,,
62,up,Starley,Call on Me (Ryan Riback Remix),95,51,12,,,,
63,up,Dua Lipa & The Blessed Madonna,Levitating (The Blessed Madonna Remix) [Mixed] [feat. Madonna & Missy Elliott],65,63,2,,,,
64,up,Dua Lipa & The Blessed Madonna,Boys Will Be Boys (Zach Witness Remix) [Mixed],70,64,2,,,,
65,-,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),-,60,1,,,,
66,down,Alesso,Midnight (feat. Liam Payne),49,24,22,,,,
67,down,Martin Garrix & Bebe Rexha,In the Name of Love,57,14,44,,,,
68,down,Loud Luxury,Body (feat. brando),63,13,44,,,,
69,up,Dua Lipa & The Blessed Madonna,Love Is Religion (The Blessed Madonna Remix) [Mixed],71,69,2,,,,
70,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",51,36,44,,,,
71,up,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),92,55,34,,,,
72,up,Regard & Raye,Secrets,73,21,18,84,2020-06-14,62,2020-06-28
73,up,Vicetone & Tony Igy,Astronomia,100,2,23,99,2020-04-05,44,2020-04-12
74,down,"Dua Lipa, Jamiroquai & The Blessed Madonna",Break My Heart / Cosmic Girl (Dimitri From Paris Edit) [Mixed],64,64,2,,,,
75,down,Dua Lipa & The Blessed Madonna,Pretty Please (Midland Refix) [Mixed],66,66,2,,,,
76,up,The Chainsmokers,Paris,78,7,44,,,,
77,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),91,45,4,,,,
78,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),97,23,41,,,,
79,-,JOV Music,"Disco 80s, Vol. 1",-,44,21,,,,
80,down,Loud Luxury,Aftertaste (feat. Morgan St. Jean),54,54,15,,,,
81,-,C.R.O,Tal Vez,-,81,1,,,,
82,down,Dua Lipa & The Blessed Madonna,Hallucinate (Mr Fingers deep stripped mix) [Mixed],67,67,2,,,,
83,-,Marshmello,Silence (feat. Khalid),-,33,19,,,,
84,down,Dua Lipa & The Blessed Madonna,Pretty Please (Masters at Work Remix) [Mixed],75,75,2,,,,
85,-,Marshmello,Here With Me (feat. CHVRCHES),-,36,36,,,,
86,-,Claptone,No Eyes (feat. JAW),-,17,32,,,,
87,-,アヴィーチー,Addicted To You,-,68,20,,,,
88,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),56,37,34,,,,
89,-,bitlights order,Lasagna,-,40,2,,,,
90,down,Robin Schulz,Sugar (feat. Francesco Yates),83,44,34,,,,
91,-,bitlights order,Dancers,-,41,1,,,,
92,down,Kygo,Freedom (feat. Zak Abel),79,15,21,70,2020-04-26,70,2020-04-26
93,down,Dua Lipa & The Blessed Madonna,Love Again (Horse Meat Disco Remix) [Mixed],74,74,2,,,,
94,-,Kygo,Stole the Show (feat. Parson James),-,39,29,,,,
95,-,Clean Bandit,Solo (feat. Demi Lovato),-,38,27,,,,
96,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,52,42,,,,
97,up,Avicii,The Nights,98,5,41,,,,
98,-,Avicii,Lonely Together (feat. Rita Ora),-,43,23,,,,
99,-,Alan Walker,Alone,-,57,23,,,,
100,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,99,1,,,,
