Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,La Joaqui & Omar Varela,Mañosa,1,1,7,,,,
2,up,The Chainsmokers & Coldplay,Something Just Like This,2,1,165,,,,
3,up,David Guetta & Bebe Rexha,I'm Good (Blue),3,1,19,,,,
4,up,"Calvin Harris, Dua Lipa",One Kiss,4,1,165,,,,
5,up,David Guetta,Titanium (feat. Sia),5,1,165,,,,
6,up,Tiësto & KAROL G,Don't Be Shy,6,1,73,,,,
7,up,アヴィーチー,Wake Me Up,7,3,165,,,,
8,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,9,3,165,,,,
9,down,Calvin Harris,This Is What You Came For (feat. Rihanna),8,1,165,,,,
10,up,Calvin Harris,Summer,14,7,164,,,,
11,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),12,3,165,,,,
12,down,The Chainsmokers,Closer (feat. Halsey),10,4,165,,,,
13,up,"Calvin Harris, Dua Lipa & Young Thug",Potion,16,2,32,,,,
14,up,DJ Snake,Let Me Love You (feat. Justin Bieber),15,6,165,,,,
15,down,Calvin Harris & Disciples,How Deep Is Your Love,11,9,165,,,,
16,up,Calvin Harris,Feel So Close (Radio Edit),18,15,165,,,,
17,up,The Chainsmokers,Don't Let Me Down (feat. Daya),17,10,165,,,,
18,up,Kygo,Firestone (feat. Conrad Sewell),19,12,154,,,,
19,up,David Guetta,2U (feat. Justin Bieber),21,10,165,,,,
20,down,Calvin Harris,Blame (feat. John Newman),13,11,164,,,,
21,down,Alan Walker,Faded,20,9,165,,,,
22,up,Regard,Ride It,49,2,165,57,2019-10-06,13,2019-11-10
23,up,Lost Frequencies & Calum Scott,Where Are You Now,25,6,59,,,,
24,down,Martin Garrix & Bebe Rexha,In the Name of Love,23,14,160,,,,
25,up,David Guetta,Memories (feat. Kid Cudi),37,13,87,,,,
26,down,Duki,Rockstar,22,9,27,,,,
27,up,"Calvin Harris, Sam Smith",Promises,44,5,165,,,,
28,up,Calvin Harris,My Way,45,15,165,,,,
29,down,Tiësto & Ava Max,The Motto,26,2,61,,,,
30,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),38,10,30,,,,
31,down,Clean Bandit,Rather Be (feat. Jess Glynne),28,7,146,,,,
32,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),29,9,78,,,,
33,down,David Guetta & Sia,Flames,30,16,165,,,,
34,up,Drake,Jimmy Cooks (feat. 21 Savage),48,7,29,,,,
35,up,The Chainsmokers,Paris,41,7,155,,,,
36,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),36,26,36,,,,
37,down,Tiësto & Tate McRae,10:35,24,6,9,,,,
38,down,Avicii,The Nights,27,5,162,,,,
39,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",72,4,165,,,,
40,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",50,8,165,,,,
41,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),59,27,164,,,,
42,down,Marshmello & Bastille,Happier,40,5,165,74,2019-10-06,74,2019-10-06
43,up,David Guetta,Without You (feat. Usher),53,20,162,,,,
44,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),58,23,158,,,,
45,up,EMBRZ,Let Me In,67,44,8,,,,
46,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),56,16,51,,,,
47,down,Calvin Harris,Outside (feat. Ellie Goulding),35,3,165,,,,
48,up,Clean Bandit,Symphony (feat. Zara Larsson),60,25,142,,,,
49,up,Avicii,Waiting For Love,52,22,165,,,,
50,up,Dua Lipa & Angele,Fever,54,1,113,47,2020-11-15,47,2020-11-15
51,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,78,19,17,,,,
52,up,Acraze,Do It To It (feat. Cherish),55,2,61,,,,
53,down,Tetracord,Piano Sadness,32,22,71,,,,
54,down,Tetracord,Into the Night,31,27,73,,,,
55,down,Tetracord,Glitch Love,33,25,75,,,,
56,down,Tetracord,Home,34,26,70,,,,
57,up,David Guetta & Bebe Rexha,I'm Good (Blue),69,47,7,,,,
58,up,Joel Corry,Head & Heart (feat. MNEK),65,1,120,99,2020-07-26,16,2020-09-20
59,-,Gryffin & Olivia O'Brien,Caught Up,-,14,19,,,,
60,up,Daft Punk,One More Time,75,2,137,,,,
61,down,Tetracord,Shark,42,23,12,,,,
62,down,Tetracord,Miss You,39,21,12,,,,
63,up,Avicii,For a Better Day,91,45,75,,,,
64,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],68,26,138,,,,
65,down,James Hype & Miggy Dela Rosa,Ferrari,51,28,23,,,,
66,down,Drake,Massive,57,2,29,,,,
67,-,Mora,BLACKOUT,-,26,1,,,,
68,up,SAINt JHN,Roses (Imanbek Remix),86,1,157,97,2020-01-12,7,2020-05-10
69,up,The Chainsmokers,Roses (feat. ROZES),73,47,42,,,,
70,down,Tetracord,Dreamer,47,29,12,,,,
71,down,Tetracord,Inside a Dream,46,28,12,,,,
72,down,Bandēs,Feel Free (feat. Emily Falvey),66,59,4,,,,
73,down,Alesso & Zara Larsson,Words,70,15,36,,,,
74,-,Martin Garrix & Justin Mylo,"Find You (feat. Dewain Whitmore, Jr.) [Mixed]",-,50,1,,,,
75,down,Master KG,Jerusalem (feat. Nomcebo Zikode),61,16,117,,,,
76,up,Gala,Freed from Desire,89,39,5,,,,
77,down,Tetracord,Vibes,43,29,12,,,,
78,down,David Guetta,Stay (Don't Go Away) [feat. Raye],71,50,16,,,,
79,up,Robin Schulz,Sugar (feat. Francesco Yates),99,44,138,,,,
80,-,Martin Garrix & DubVision,Oxygen (feat. Jordan Grace) [Mixed],-,61,1,,,,
81,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],84,12,157,,,,
82,-,Martin Garrix & Brooks,Quantum (Mixed),-,73,1,,,,
83,-,Manuel Darquart,Euphoria (Mixed),-,83,1,,,,
84,-,Martin Garrix & Zedd,Follow (Mixed),-,75,1,,,,
85,up,wilo wilde,4u,88,77,4,,,,
86,-,ID,ID1 (from NYE 2023: Sub Focus) [Mixed],-,86,1,,,,
87,-,Technotronic,Pump Up the Jam,-,61,12,,,,
88,down,Forester & Shallou,Saint (Shallou Remix),77,44,15,,,,
89,-,"Martin Garrix, Dua Lipa & Mesto",Limitless / Scared to Be Lonely (Mixed),-,76,1,,,,
90,down,"Zedd, Maren Morris & Grey",The Middle,82,9,145,,,,
91,-,Nils Hoffmann,Far Behind (feat. Panama),-,85,2,,,,
92,-,ID,ID1 (from NYE 2023: Martin Garrix) [Mixed],-,78,1,,,,
93,up,EMBRZ,Don't Look Back,100,42,8,,,,
94,down,Lost Frequencies,Are You With Me (Radio Edit),63,53,41,,,,
95,down,David Guetta & Sia,Let's Love,79,9,109,84,2020-11-22,81,2020-11-29
96,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),85,37,88,,,,
97,-,Nawal & NBL,Oceans Away,-,97,1,,,,
98,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,97,31,115,,,,
99,-,Nils Hoffmann,Afterglow,-,94,2,,,,
100,down,Claptone,No Eyes (feat. JAW),93,17,98,,,,
