Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TWENTY SIX & Tayson Kryss,Buscando Money,1,1,9,,,,
2,up,Gordo & Feid,Hombres y Mujeres,2,1,45,,,,
3,up,Sophie Ellis-Bextor,Murder On the Dancefloor,3,2,14,,,,
4,up,"Calvin Harris, Dua Lipa",One Kiss,6,1,225,,,,
5,up,David Guetta,Titanium (feat. Sia),5,1,225,,,,
6,down,David Guetta & Bebe Rexha,I'm Good (Blue),4,1,79,,,,
7,up,The Chainsmokers & Coldplay,Something Just Like This,7,1,225,,,,
8,up,Calvin Harris,This Is What You Came For (feat. Rihanna),8,1,225,,,,
9,up,アヴィーチー,Wake Me Up,9,3,225,,,,
10,up,The Chainsmokers,Closer (feat. Halsey),12,4,225,,,,
11,down,DJ Snake,Let Me Love You (feat. Justin Bieber),10,6,225,,,,
12,up,Kenya Grace,Strangers,15,5,25,,,,
13,up,Calvin Harris,Outside (feat. Ellie Goulding),14,3,225,,,,
14,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),13,10,90,,,,
15,down,Calvin Harris & Disciples,How Deep Is Your Love,11,9,225,,,,
16,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),22,3,225,,,,
17,up,Clean Bandit,Rather Be (feat. Jess Glynne),17,7,206,,,,
18,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",21,8,225,,,,
19,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,16,3,225,,,,
20,up,Kygo & Ava Max,Whatever,25,10,6,,,,
21,up,The Chainsmokers,Don't Let Me Down (feat. Daya),31,10,225,,,,
22,down,Calvin Harris,My Way,18,15,225,,,,
23,up,Calvin Harris,Blame (feat. John Newman),24,11,224,,,,
24,down,Calvin Harris,Summer,19,7,224,,,,
25,up,Calvin Harris,Feel So Close (Radio Edit),34,15,225,,,,
26,up,"Calvin Harris, Sam Smith",Promises,27,5,225,,,,
27,up,Duki,Rockstar,33,9,87,,,,
28,down,Kygo,Firestone (feat. Conrad Sewell),26,12,214,,,,
29,up,Tiësto & Tate McRae,10:35,30,6,69,,,,
30,down,Peggy Gou,(It Goes Like) Nanana (Edit),23,11,36,,,,
31,up,Marshmello & Bastille,Happier,37,5,220,74,2019-10-06,74,2019-10-06
32,down,Alan Walker,Faded,28,9,225,,,,
33,down,RÜFÜS DU SOL,Innerbloom,29,21,57,,,,
34,down,Tiësto & KAROL G,Don't Be Shy,32,1,133,,,,
35,up,La Joaqui & Omar Varela,Mañosa,36,1,67,,,,
36,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),38,16,108,,,,
37,up,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,69,37,2,,,,
38,up,Forester,Sunrise (feat. OCULA & Madeline Megery),64,38,2,,,,
39,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),39,25,61,,,,
40,down,Avicii,The Nights,35,5,222,,,,
41,up,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),41,15,26,,,,
42,down,David Guetta,Without You (feat. Usher),20,20,222,,,,
43,down,David Guetta & Sia,Flames,40,16,225,,,,
44,up,John Summit & Hayla,Shiver,67,44,2,,,,
45,up,Nils Hoffmann & Kasbo,Running In A Dream (feat. Vancouver Sleep Clinic),59,35,6,,,,
46,up,The Chainsmokers,Paris,50,7,215,,,,
47,down,Swedish House Mafia & The Weeknd,Moth To A Flame,44,1,111,,,,
48,up,Martin Garrix & Bebe Rexha,In the Name of Love,60,14,220,,,,
49,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),54,27,224,,,,
50,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),42,23,218,,,,
51,up,Daft Punk,One More Time,65,2,196,,,,
52,up,Ross Quinn,Do I Go,74,52,18,,,,
53,down,Lost Frequencies & Calum Scott,Where Are You Now,49,6,119,,,,
54,down,David Guetta,2U (feat. Justin Bieber),51,10,225,,,,
55,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],46,23,191,,,,
56,up,"Modera, Hessian & Tailor",Never Enough,66,46,5,,,,
57,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],45,26,198,,,,
58,down,Regard,Ride It,52,2,225,57,2019-10-06,13,2019-11-10
59,down,Avicii,Waiting For Love,43,22,225,,,,
60,down,"Zedd, Maren Morris & Grey",The Middle,48,9,203,,,,
61,up,HAK3N,Can't Sleep,87,53,8,,,,
62,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),57,35,67,,,,
63,up,Zedd & Alessia Cara,Stay,72,28,163,,,,
64,-,DJ CHINO MAXI ROA,MUNICIONES GUARACHA (feat. Dj Luciano Troncoso),-,12,1,,,,
65,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,53,9,47,,,,
66,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",76,17,180,,,,
67,down,Gala,Freed from Desire,47,39,27,,,,
68,down,"Calvin Harris, Rag’n’Bone Man",Giant,55,14,177,,,,
69,up,Marshmello,Silence (feat. Khalid),81,33,163,,,,
70,-,Spark030,Falling,-,70,1,,,,
71,up,Alesso & Zara Larsson,Words,100,15,71,,,,
72,-,The Chainsmokers,Roses (feat. ROZES),-,47,99,,,,
73,up,"Calvin Harris, Dua Lipa & Young Thug",Potion,90,2,92,,,,
74,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",56,4,225,,,,
75,-,Keanler & Lewyn,Leap of Faith,-,75,2,,,,
76,up,Avicii,For a Better Day,77,45,132,,,,
77,up,Tiësto & Ava Max,The Motto,99,2,120,,,,
78,-,ORACLE & Nina Carr,Golden,-,61,10,,,,
79,down,SAINt JHN,Roses (Imanbek Remix),61,1,205,97,2020-01-12,7,2020-05-10
80,-,ATB,Take A Moment (feat. David Frank),-,80,1,,,,
81,up,Joel Corry,Head & Heart (feat. MNEK),97,1,157,99,2020-07-26,16,2020-09-20
82,up,Lost Frequencies,Are You With Me (Radio Edit),93,53,95,,,,
83,down,Abakus,A Whole New Way of Looking At the Day,82,22,30,,,,
84,-,Avicii,Without You (feat. Sandro Cavazza),-,47,83,,,,
85,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],83,39,104,,,,
86,-,D.Polo,Stay,-,62,5,,,,
87,-,Falden & Lewyn,Giving Up On You,-,40,19,,,,
88,-,Drake,Massive,-,2,71,,,,
89,-,Marshmello & venbee,No Man's Land,-,89,1,,,,
90,-,Clean Bandit,Symphony (feat. Zara Larsson),-,25,188,,,,
91,-,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],-,65,38,,,,
92,-,TWENTY SIX & Tayson Kryss,Buscando Money (Extended Mix),-,45,4,,,,
93,-,D.Polo,Down,-,93,1,,,,
94,-,Tinlicker & Helsloot,Because You Move Me,-,22,81,,,,
95,-,ZERB,Mwaki,-,43,6,,,,
96,down,アヴィーチー,Hey Brother,73,42,186,,,,
97,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),98,27,61,,,,
98,down,HUGEL,Morenita (feat. Cumbiafrica),88,75,6,,,,
99,down,Marshmello & Young Miko,Tempo,58,5,28,,,,
100,-,Edward Maya & Vika Jigulina,Stereo Love (Original),-,62,4,,,,
