Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TWENTY SIX & Tayson Kryss,Buscando Money,12,1,4,,,,
2,up,Sophie Ellis-Bextor,Murder On the Dancefloor,2,2,9,,,,
3,up,Gordo & Feid,Hombres y Mujeres,4,1,40,,,,
4,up,"Calvin Harris, Dua Lipa",One Kiss,5,1,220,,,,
5,down,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,74,,,,
6,down,David Guetta,Titanium (feat. Sia),3,1,220,,,,
7,down,The Chainsmokers & Coldplay,Something Just Like This,6,1,220,,,,
8,down,Calvin Harris,This Is What You Came For (feat. Rihanna),7,1,220,,,,
9,up,アヴィーチー,Wake Me Up,9,3,220,,,,
10,down,DJ Snake,Let Me Love You (feat. Justin Bieber),8,6,220,,,,
11,up,The Chainsmokers,Closer (feat. Halsey),14,4,220,,,,
12,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),10,10,85,,,,
13,up,Calvin Harris,Summer,15,7,219,,,,
14,down,Calvin Harris & Disciples,How Deep Is Your Love,11,9,220,,,,
15,up,Calvin Harris,Blame (feat. John Newman),18,11,219,,,,
16,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,20,3,220,,,,
17,down,Kenya Grace,Strangers,13,5,20,,,,
18,down,Calvin Harris,Outside (feat. Ellie Goulding),17,3,220,,,,
19,up,Calvin Harris,Feel So Close (Radio Edit),19,15,220,,,,
20,up,The Chainsmokers,Don't Let Me Down (feat. Daya),22,10,220,,,,
21,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),30,3,220,,,,
22,up,Swedish House Mafia & The Weeknd,Moth To A Flame,24,1,106,,,,
23,up,Clean Bandit,Rather Be (feat. Jess Glynne),23,7,201,,,,
24,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),16,16,103,,,,
25,down,"Calvin Harris, Sam Smith",Promises,21,5,220,,,,
26,up,Peggy Gou,(It Goes Like) Nanana (Edit),29,11,31,,,,
27,down,Tiësto & KAROL G,Don't Be Shy,26,1,128,,,,
28,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,37,9,42,,,,
29,up,Alan Walker,Faded,34,9,220,,,,
30,up,Duki,Rockstar,35,9,82,,,,
31,up,La Joaqui & Omar Varela,Mañosa,32,1,62,,,,
32,up,Kygo,Firestone (feat. Conrad Sewell),33,12,209,,,,
33,up,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),36,15,21,,,,
34,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),25,25,56,,,,
35,up,The Chainsmokers,Paris,44,7,210,,,,
36,up,Avicii,The Nights,48,5,217,,,,
37,up,RÜFÜS DU SOL,Innerbloom,46,21,52,,,,
