Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers & Coldplay,Something Just Like This,2,1,156,,,,
2,down,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,10,,,,
3,up,"Calvin Harris, Dua Lipa",One Kiss,3,1,156,,,,
4,up,David Guetta,Titanium (feat. Sia),4,1,156,,,,
5,up,Tiësto & KAROL G,Don't Be Shy,5,1,64,,,,
6,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,6,3,156,,,,
7,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),8,3,156,,,,
8,up,アヴィーチー,Wake Me Up,9,3,156,,,,
9,up,Calvin Harris,This Is What You Came For (feat. Rihanna),10,1,156,,,,
10,down,"Calvin Harris, Dua Lipa & Young Thug",Potion,7,2,23,,,,
11,up,The Chainsmokers,Closer (feat. Halsey),11,4,156,,,,
12,up,Calvin Harris,Summer,17,7,155,,,,
13,up,Kygo,Firestone (feat. Conrad Sewell),15,12,145,,,,
14,up,Calvin Harris,Blame (feat. John Newman),18,11,155,,,,
15,down,Calvin Harris & Disciples,How Deep Is Your Love,14,9,156,,,,
16,up,Drake,Jimmy Cooks (feat. 21 Savage),21,7,20,,,,
17,down,Duki,Rockstar,12,9,18,,,,
18,up,Clean Bandit,Rather Be (feat. Jess Glynne),32,7,137,,,,
19,up,DJ Snake,Let Me Love You (feat. Justin Bieber),19,6,156,,,,
20,down,Alan Walker,Faded,13,9,156,,,,
21,down,The Chainsmokers,Don't Let Me Down (feat. Daya),16,10,156,,,,
22,up,Calvin Harris,Feel So Close (Radio Edit),22,15,156,,,,
23,down,Drake,Massive,20,2,20,,,,
24,up,The Chainsmokers,Paris,26,7,146,,,,
25,down,David Guetta,2U (feat. Justin Bieber),24,10,156,,,,
26,up,Regard,Ride It,31,2,156,57,2019-10-06,13,2019-11-10
27,up,"Calvin Harris, Sam Smith",Promises,33,5,156,,,,
28,up,Lost Frequencies & Calum Scott,Where Are You Now,30,6,50,,,,
29,down,Dua Lipa & Angele,Fever,23,1,104,47,2020-11-15,47,2020-11-15
30,up,David Guetta & Sia,Flames,40,16,156,,,,
31,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",44,8,156,,,,
32,up,Calvin Harris,My Way,43,15,156,,,,
33,up,David Guetta,Memories (feat. Kid Cudi),35,13,78,,,,
34,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),27,26,27,,,,
35,up,Lonely in the Rain,Feels Like Paradise (feat. Madeline),57,27,23,,,,
36,down,Avicii,The Nights,25,5,153,,,,
37,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,36,19,8,,,,
38,up,Calvin Harris,Outside (feat. Ellie Goulding),41,3,156,,,,
39,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",58,4,156,,,,
40,down,Marshmello & Bastille,Happier,28,5,156,74,2019-10-06,74,2019-10-06
41,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),34,10,21,,,,
42,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),39,27,155,,,,
43,down,Tiësto & Ava Max,The Motto,42,2,52,,,,
44,up,Forester & Shallou,Saint (Shallou Remix),61,44,10,,,,
45,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),52,23,149,,,,
46,up,Ben Böhmer,Erase (feat. lau.ra) [Rezident Remix],73,46,6,,,,
47,up,Alesso & Zara Larsson,Words,66,15,27,,,,
48,up,Avicii,Waiting For Love,50,22,156,,,,
49,up,Master KG,Jerusalem (feat. Nomcebo Zikode),78,16,108,,,,
50,down,Zedd & Alessia Cara,Stay,47,28,102,,,,
51,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],63,26,129,,,,
52,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),37,9,69,,,,
53,down,James Hype & Miggy Dela Rosa,Ferrari,38,28,14,,,,
54,down,"Zedd, Maren Morris & Grey",The Middle,53,9,136,,,,
55,down,Tetracord,Into the Night,46,27,64,,,,
56,down,Martin Garrix & Bebe Rexha,In the Name of Love,55,14,151,,,,
57,up,Clean Bandit,Symphony (feat. Zara Larsson),72,25,133,,,,
58,down,Tetracord,Home,48,26,61,,,,
59,down,Tetracord,Glitch Love,49,25,66,,,,
60,down,Tetracord,Piano Sadness,45,22,62,,,,
61,up,"Jon Hopkins, Kelly Lee Owens, Sultan + Shepard & Jerro",To Feel Again / Trois,71,61,4,,,,
62,down,Avicii,For a Better Day,54,45,66,,,,
63,up,Acraze,Do It To It (feat. Cherish),68,2,52,,,,
64,up,David Guetta,Without You (feat. Usher),69,20,153,,,,
65,up,The Chainsmokers,Roses (feat. ROZES),76,47,33,,,,
66,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],67,23,142,,,,
67,down,Tetracord,Shark,56,23,3,,,,
68,up,Avicii,Without You (feat. Sandro Cavazza),79,47,37,,,,
69,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,17,129,,,,
70,down,Tetracord,Inside a Dream,60,28,3,,,,
71,down,Tetracord,Miss You,59,21,3,,,,
72,up,David Guetta,Stay (Don't Go Away) [feat. Raye],90,50,7,,,,
73,up,Avicii,The Days,82,67,9,,,,
74,down,Tetracord,Dreamer,62,29,3,,,,
75,down,Tetracord,Vibes,64,29,3,,,,
76,up,SAINt JHN,Roses (Imanbek Remix),80,1,148,97,2020-01-12,7,2020-05-10
77,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),99,16,42,,,,
78,-,Tinlicker & Helsloot,Because You Move Me,-,22,77,,,,
79,down,"Sigala, David Guetta & Sam Ryder",Living Without You,75,30,9,,,,
80,up,Daft Punk,One More Time,81,2,129,,,,
81,down,アヴィーチー,Hey Brother,77,42,127,,,,
82,up,EMBRZ,Where You Are (feat. Lizzy Land),85,37,18,,,,
83,-,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),-,29,3,,,,
84,down,Swedish House Mafia & The Weeknd,Moth To A Flame,65,1,51,,,,
85,down,Marshmello,Silence (feat. Khalid),51,33,103,,,,
86,up,EMBRZ,Let Me In,89,44,4,,,,
87,-,Lonely in the Rain & Panama,Feel This Way,-,50,7,,,,
88,up,Drake,Sticky,91,4,19,,,,
89,-,Southstar,Miss You (Sped Up Version),-,89,1,,,,
90,up,Tiësto & Charli XCX,Hot In It,96,9,18,,,,
91,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,40,40,,,,
92,up,Joel Corry,Head & Heart (feat. MNEK),98,1,114,99,2020-07-26,16,2020-09-20
93,-,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,-,6,50,,,,
94,-,Technotronic,Pump Up the Jam,-,61,8,,,,
95,down,Calvin Harris,Stay With Me,74,6,16,,,,
96,-,Pascal Letoublon,Friendships,-,11,80,,,,
97,down,Tetracord,Hello,70,34,13,,,,
98,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),92,37,86,,,,
99,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],100,12,153,,,,
100,-,Galantis,Runaway (U & I),-,74,45,,,,
