Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,26,,,,
2,up,La Joaqui & Omar Varela,Mañosa,2,1,14,,,,
3,up,The Chainsmokers & Coldplay,Something Just Like This,3,1,172,,,,
4,up,"Calvin Harris, Dua Lipa",One Kiss,4,1,172,,,,
5,up,Calvin Harris,This Is What You Came For (feat. Rihanna),8,1,172,,,,
6,up,Tiësto & KAROL G,Don't Be Shy,6,1,80,,,,
7,down,David Guetta,Titanium (feat. Sia),5,1,172,,,,
8,down,アヴィーチー,Wake Me Up,7,3,172,,,,
9,up,Tiësto & Tate McRae,10:35,9,6,16,,,,
10,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),10,10,7,,,,
11,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,13,3,172,,,,
12,down,The Chainsmokers,Closer (feat. Halsey),11,4,172,,,,
13,up,Calvin Harris,Summer,14,7,171,,,,
14,up,The Chainsmokers,Don't Let Me Down (feat. Daya),19,10,172,,,,
15,up,Calvin Harris,Blame (feat. John Newman),18,11,171,,,,
16,up,DJ Snake,Let Me Love You (feat. Justin Bieber),23,6,172,,,,
17,down,Calvin Harris,Feel So Close (Radio Edit),15,15,172,,,,
18,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),12,3,172,,,,
19,down,Calvin Harris & Disciples,How Deep Is Your Love,17,9,172,,,,
20,up,David Guetta,2U (feat. Justin Bieber),20,10,172,,,,
21,up,"Calvin Harris, Dua Lipa & Young Thug",Potion,22,2,39,,,,
22,up,Daft Punk,Instant Crush (feat. Julian Casablancas),24,12,7,,,,
23,down,Kygo,Firestone (feat. Conrad Sewell),16,12,161,,,,
24,up,Alan Walker,Faded,25,9,172,,,,
25,up,Calvin Harris,My Way,26,15,172,,,,
26,up,"Calvin Harris, Sam Smith",Promises,28,5,172,,,,
27,up,The Chainsmokers,Paris,35,7,162,,,,
28,up,Duki,Rockstar,32,9,34,,,,
29,down,Alesso & Zara Larsson,Words,27,15,43,,,,
30,up,Tiësto & Ava Max,The Motto,33,2,68,,,,
31,up,Regard,Ride It,40,2,172,57,2019-10-06,13,2019-11-10
32,up,Avicii,The Nights,38,5,169,,,,
33,up,Lost Frequencies & Calum Scott,Where Are You Now,42,6,66,,,,
34,down,Clean Bandit,Rather Be (feat. Jess Glynne),21,7,153,,,,
35,up,Tove Lo,Borderline,78,35,2,,,,
36,down,David Guetta & Sia,Flames,29,16,172,,,,
37,up,Calvin Harris,Outside (feat. Ellie Goulding),49,3,172,,,,
38,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),34,27,171,,,,
39,down,David Guetta,Memories (feat. Kid Cudi),31,13,94,,,,
40,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),37,26,43,,,,
41,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",39,8,172,,,,
42,down,Martin Garrix & Bebe Rexha,In the Name of Love,41,14,167,,,,
43,up,Marshmello & Bastille,Happier,58,5,172,74,2019-10-06,74,2019-10-06
44,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),36,10,37,,,,
45,down,Avicii,Waiting For Love,43,22,172,,,,
46,down,Drake,Jimmy Cooks (feat. 21 Savage),30,7,36,,,,
47,up,Tetracord,Piano Sadness,47,22,78,,,,
48,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),55,9,85,,,,
49,down,Tetracord,Glitch Love,44,25,82,,,,
50,down,Tetracord,Into the Night,46,27,80,,,,
51,down,Tetracord,Home,45,26,77,,,,
52,down,Tetracord,Dreamer,48,29,19,,,,
53,down,Tetracord,Vibes,50,29,19,,,,
54,up,Tetracord,Inside a Dream,57,28,19,,,,
55,down,Tetracord,Miss You,52,21,19,,,,
56,up,Tetracord,Hello,62,34,22,,,,
57,down,Tetracord,Shark,53,23,19,,,,
58,up,Forester & Shallou,Saint (Shallou Remix),66,44,19,,,,
59,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),54,23,165,,,,
60,up,Dua Lipa & Angele,Fever,75,1,119,47,2020-11-15,47,2020-11-15
61,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],64,26,145,,,,
62,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",51,4,172,,,,
63,down,Avicii,For a Better Day,60,45,82,,,,
64,up,Lonely in the Rain,Far Away,70,64,6,,,,
65,-,Punctual,Do It All Again (feat. Jordan Shaw),-,65,4,,,,
66,up,AVAION,Pieces,72,46,15,,,,
67,up,David Guetta,Stay (Don't Go Away) [feat. Raye],74,50,23,,,,
68,up,longstoryshort,2 High (feat. Hadar Adora),71,68,3,,,,
69,down,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),67,38,6,,,,
70,up,Flexible Fire,Marea Turquesa,84,57,3,,,,
71,down,Zedd & Alessia Cara,Stay,69,28,116,,,,
72,down,David Guetta,Without You (feat. Usher),56,20,169,,,,
73,-,David Guetta & Sia,Let's Love,-,9,114,84,2020-11-22,81,2020-11-29
74,up,David Guetta & Bebe Rexha,I'm Good (Blue),77,47,14,,,,
75,up,EMBRZ,Where You Are (feat. Lizzy Land),85,37,24,,,,
76,up,Lipless & LöKii,Tied to You,87,76,7,,,,
77,down,Marsh,Fragments (feat. Jodie Knight),63,63,3,,,,
78,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,23,156,,,,
79,-,アヴィーチー,Hey Brother,-,42,140,,,,
80,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,14,152,,,,
81,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,39,64,,,,
82,-,Lost Frequencies,Are You With Me (Radio Edit),-,53,44,,,,
83,down,"Zedd, Maren Morris & Grey",The Middle,59,9,152,,,,
84,up,Master KG,Jerusalem (feat. Nomcebo Zikode),96,16,124,,,,
85,up,Sultan + Shepard,Losing Ground (feat. Tishmal),92,85,3,,,,
86,down,James Hype & Miggy Dela Rosa,Ferrari,65,28,30,,,,
87,up,Eloi El,Wherever You Go,95,48,2,,,,
88,-,Galantis,Runaway (U & I),-,74,47,,,,
89,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,37,89,,,,
90,up,wilo wilde,I'll Be There,91,58,3,,,,
91,down,Daft Punk,One More Time,88,2,144,,,,
92,-,Pascal Letoublon,Friendships,-,11,87,,,,
93,down,Mora,BLACKOUT,81,26,7,,,,
94,-,Falden & Lewyn,Giving Up On You,-,40,1,,,,
95,up,Avicii,Without You (feat. Sandro Cavazza),98,47,49,,,,
96,-,DJ Snake,Middle (feat. Bipolar Sunshine),-,85,5,,,,
97,-,Lena Leon,Spiral (jackLNDN Remix),-,97,1,,,,
98,-,Pitt Bull XXX,International Love XXX,-,47,28,,,,
99,down,Clean Bandit,Symphony (feat. Zara Larsson),73,25,148,,,,
100,down,SAINt JHN,Roses (Imanbek Remix),90,1,164,97,2020-01-12,7,2020-05-10
