Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa & Angele,Fever,2,1,5,47,2020-11-15,47,2020-11-15
2,down,SAINt JHN,Roses (Imanbek Remix),1,1,48,97,2020-01-12,7,2020-05-10
3,up,Joel Corry,Head & Heart (feat. MNEK),3,1,20,99,2020-07-26,16,2020-09-20
4,up,"Calvin Harris, Dua Lipa",One Kiss,5,1,56,,,,
5,down,Topic,Breaking Me (feat. A7S),4,2,30,94,2020-03-01,8,2020-08-16
6,up,David Guetta,Titanium (feat. Sia),6,1,56,,,,
7,up,The Chainsmokers & Coldplay,Something Just Like This,7,1,56,,,,
8,up,Regard,Ride It,8,2,56,57,2019-10-06,13,2019-11-10
9,up,アヴィーチー,Wake Me Up,9,3,56,,,,
10,up,Calvin Harris,This Is What You Came For (feat. Rihanna),10,1,56,,,,
11,up,"Calvin Harris, Sam Smith",Promises,13,5,56,,,,
12,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,12,3,56,,,,
13,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",11,4,56,,,,
14,up,surf mesa,Ily,14,2,38,63,2020-04-19,18,2020-07-12
15,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,20,1,56,87,2019-10-20,28,2019-12-08
16,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),18,3,56,,,,
17,down,Marshmello & Bastille,Happier,15,5,56,74,2019-10-06,74,2019-10-06
18,down,DJ Snake,Let Me Love You (feat. Justin Bieber),16,6,56,,,,
19,down,Master KG,Jerusalem (feat. Nomcebo Zikode),17,16,9,,,,
20,up,Calvin Harris,My Way,23,15,56,,,,
21,up,Studio Killers,Jenny,87,12,2,,,,
22,down,Calvin Harris,Feel So Close (Radio Edit),19,15,56,,,,
23,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),24,1,56,,,,
24,up,Tiësto,The Business,29,4,7,52,2021-01-03,18,2021-04-04
25,up,JOV Music,"I Love You Disco, Vol. 2",69,25,32,,,,
26,up,JOV Music,"Respect Trap, Vol. 1",57,21,32,,,,
27,up,Meduza,Paradise (feat. Dermot Kennedy),43,16,4,61,2021-01-03,22,2021-02-07
28,down,The Chainsmokers,Closer (feat. Halsey),21,4,56,,,,
29,up,twocolors,Lovefool,31,19,13,,,,
30,up,JOV Music,"Trap, Vol. 2",59,30,31,,,,
31,down,David Guetta & Sia,Let's Love,28,9,12,84,2020-11-22,81,2020-11-29
32,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",45,8,56,,,,
33,down,Alan Walker,Faded,22,9,56,,,,
34,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),27,3,56,40,2019-10-06,40,2019-10-06
35,up,Master KG,Jerusalema (feat. Micro TDH & Greeicy & Nomcebo Zikode) [Remix],38,35,7,,,,
36,up,David Guetta & Sia,Flames,37,16,56,,,,
37,up,Avicii,Waiting For Love,46,22,56,,,,
38,up,"Calvin Harris, Rag’n’Bone Man",Giant,44,14,56,,,,
39,down,Calvin Harris,Outside (feat. Ellie Goulding),33,3,56,,,,
40,up,Calvin Harris & Disciples,How Deep Is Your Love,48,9,56,,,,
41,up,The Chainsmokers,Don't Let Me Down (feat. Daya),42,10,56,,,,
42,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],51,12,56,,,,
43,down,JOV Music,"Reggaeton, Vol. 1",32,22,37,,,,
44,up,JOV Music,Mumatum,54,26,34,,,,
45,up,JhonnierAndrey,Aura,52,24,5,,,,
46,up,JhonnierAndrey,Night Walk,49,26,5,,,,
47,down,JhonnierAndrey,Sphere,26,12,5,,,,
48,down,JhonnierAndrey,Decode,40,20,5,,,,
49,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),41,1,56,,,,
50,down,JhonnierAndrey,Noah,25,10,5,,,,
51,down,JhonnierAndrey,Outline,36,16,5,,,,
52,up,David Guetta,2U (feat. Justin Bieber),61,10,56,,,,
53,down,JhonnierAndrey,Mond,35,19,5,,,,
54,down,JhonnierAndrey,Mantis,39,17,5,,,,
55,down,"Zedd, Maren Morris & Grey",The Middle,30,9,56,,,,
56,down,JOV Music,BumBap 1,47,21,34,,,,
57,down,Marshmello & Halsey,Be Kind,55,3,31,50,2020-05-03,29,2020-05-17
58,up,Regard & Raye,Secrets,66,21,30,84,2020-06-14,62,2020-06-28
59,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),60,27,56,,,,
60,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),75,28,56,,,,
61,down,Jubel,Dancing in the Moonlight (feat. NEIMY),34,13,16,,,,
62,up,Calvin Harris,Blame (feat. John Newman),63,11,55,,,,
63,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],58,23,56,,,,
64,up,Calvin Harris,Summer,79,7,55,,,,
65,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",80,17,56,,,,
66,up,David Guetta,Without You (feat. Usher),77,20,56,,,,
67,up,Kygo,Freedom (feat. Zak Abel),78,15,32,70,2020-04-26,70,2020-04-26
68,up,Martin Garrix & Bebe Rexha,In the Name of Love,73,14,56,,,,
69,down,Halsey & Tiësto,You should be sad (Tiësto Remix),65,31,38,,,,
70,down,Zedd & Alessia Cara,Stay,50,28,56,,,,
71,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,70,31,56,,,,
72,up,Axwell Λ Ingrosso,More Than You Know,86,36,12,,,,
73,down,Kygo & OneRepublic,Lose Somebody,53,15,29,86,2020-06-07,80,2020-07-05
74,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],76,26,36,,,,
75,-,Otzeki,Fading Up (Edit),-,75,1,,,,
76,up,JOV Music,"Disco 80s, Vol. 1",81,44,27,,,,
77,down,Claptone,No Eyes (feat. JAW),72,17,39,,,,
78,down,Topic & A7S,Breaking Me (HUGEL Remix),64,37,30,,,,
79,up,The Chainsmokers,Paris,82,7,55,,,,
80,-,Avicii,Lonely Together (feat. Rita Ora),-,43,29,,,,
81,up,アヴィーチー,Hey Brother,93,42,52,,,,
82,down,Avicii,The Nights,62,5,53,,,,
83,up,Robin Schulz,Sugar (feat. Francesco Yates),89,44,44,,,,
84,down,Regard,Ride It (Jonas Blue Remix),56,14,19,,,,
85,-,David Guetta,Memories (feat. Kid Cudi),-,13,1,,,,
86,up,FISHER,Losing It,98,33,37,,,,
87,-,Jonas Blue,Rise (feat. Jack & Jack),-,26,26,,,,
88,down,Marshmello,Silence (feat. Khalid),68,33,31,,,,
89,up,Chris Lake & Armand Van Helden,The Answer (feat. Arthur Baker & Victor Simonelli),91,89,2,,,,
90,-,Jai Wolf,Moon Rider (feat. Wrabel) [OTR Remix],-,90,1,,,,
91,-,Claptone,Heartbeat (feat. Nathan Nicholson),-,33,23,,,,
92,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,52,51,,,,
93,up,Shane Codd,Get Out My Head,95,37,5,,,,
94,-,Alan Walker & Ava Max,"Alone, Pt. II",-,46,13,,,,
95,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),100,23,49,,,,
96,-,ドンディアブロ,Bad (feat. Zak Abel),-,91,4,,,,
97,-,Deepend,Skinny Dip (Komodo) [feat. Philip Strand],-,97,1,,,,
98,-,Hayden James,Something About You,-,81,6,,,,
99,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),-,27,39,,,,
100,down,アヴィーチー,Addicted To You,99,68,24,,,,
