Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Calvin Harris, Dua Lipa",One Kiss,1,1,150,,,,
2,up,"Calvin Harris, Dua Lipa & Young Thug",Potion,4,2,17,,,,
3,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),8,3,150,,,,
4,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,7,3,150,,,,
5,down,The Chainsmokers & Coldplay,Something Just Like This,2,1,150,,,,
6,down,David Guetta & Bebe Rexha,I'm Good (Blue),5,1,4,,,,
7,up,Dua Lipa & Angele,Fever,18,1,98,47,2020-11-15,47,2020-11-15
8,down,David Guetta,Titanium (feat. Sia),3,1,150,,,,
9,down,Tiësto & KAROL G,Don't Be Shy,6,1,58,,,,
10,up,アヴィーチー,Wake Me Up,13,3,150,,,,
11,up,The Chainsmokers,Closer (feat. Halsey),12,4,150,,,,
12,down,DJ Snake,Let Me Love You (feat. Justin Bieber),10,6,150,,,,
13,down,Calvin Harris,Summer,11,7,149,,,,
14,up,Kygo,Firestone (feat. Conrad Sewell),16,12,139,,,,
15,up,Calvin Harris,Blame (feat. John Newman),17,11,149,,,,
16,down,Calvin Harris,This Is What You Came For (feat. Rihanna),14,1,150,,,,
17,up,Clean Bandit,Rather Be (feat. Jess Glynne),31,7,131,,,,
18,down,Drake,Massive,9,2,14,,,,
19,up,Regard,Ride It,25,2,150,57,2019-10-06,13,2019-11-10
20,down,Alan Walker,Faded,19,9,150,,,,
21,down,Drake,Jimmy Cooks (feat. 21 Savage),15,7,14,,,,
22,up,Duki,Rockstar,24,9,12,,,,
23,down,Calvin Harris & Disciples,How Deep Is Your Love,20,9,150,,,,
24,down,The Chainsmokers,Don't Let Me Down (feat. Daya),21,10,150,,,,
25,down,Tiësto & Ava Max,The Motto,23,2,46,,,,
26,up,Calvin Harris,Feel So Close (Radio Edit),28,15,150,,,,
27,down,Calvin Harris,Stay With Me,22,6,10,,,,
28,down,Lost Frequencies & Calum Scott,Where Are You Now,27,6,44,,,,
29,down,David Guetta,2U (feat. Justin Bieber),26,10,150,,,,
30,down,Avicii,The Nights,29,5,147,,,,
31,up,The Chainsmokers,Paris,34,7,140,,,,
32,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),39,9,63,,,,
33,up,"Calvin Harris, Sam Smith",Promises,36,5,150,,,,
34,up,Marshmello & Bastille,Happier,35,5,150,74,2019-10-06,74,2019-10-06
35,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),32,26,21,,,,
36,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,83,19,2,,,,
37,up,Alesso & Zara Larsson,Words,40,15,21,,,,
38,down,Calvin Harris,My Way,33,15,150,,,,
39,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),38,23,143,,,,
40,up,James Hype & Miggy Dela Rosa,Ferrari,70,28,8,,,,
41,up,Tinlicker & Helsloot,Because You Move Me,59,22,73,,,,
42,down,David Guetta & Sia,Flames,37,16,150,,,,
43,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),54,10,15,,,,
44,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],49,26,123,,,,
45,down,David Guetta,Memories (feat. Kid Cudi),44,13,72,,,,
46,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",41,4,150,,,,
47,up,Acraze,Do It To It (feat. Cherish),50,2,46,,,,
48,down,Calvin Harris,Outside (feat. Ellie Goulding),42,3,150,,,,
49,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",43,8,150,,,,
50,up,D.Polo,You Said,89,50,6,,,,
51,up,The Chainsmokers,Roses (feat. ROZES),53,47,27,,,,
52,down,"Sigala, David Guetta & Sam Ryder",Living Without You,30,30,3,,,,
53,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),48,27,149,,,,
54,down,Martin Garrix & Bebe Rexha,In the Name of Love,46,14,145,,,,
55,up,Gryffin & Olivia O'Brien,Caught Up,82,14,10,,,,
56,up,Clean Bandit,Symphony (feat. Zara Larsson),62,25,127,,,,
57,down,Avicii,Waiting For Love,52,22,150,,,,
58,-,Dua Lipa,That Kind of Woman (Jacques Lu Cont Remix),-,58,1,,,,
59,-,Nils Hoffmann,About You (feat. Malou),-,59,1,,,,
60,down,Marshmello,Silence (feat. Khalid),55,33,97,,,,
61,up,David Guetta,Without You (feat. Usher),64,20,147,,,,
62,down,Drake,Sticky,45,4,14,,,,
63,-,Rules,Carry You,-,35,31,,,,
64,down,SAINt JHN,Roses (Imanbek Remix),51,1,142,97,2020-01-12,7,2020-05-10
65,up,Swedish House Mafia & The Weeknd,Moth To A Flame,72,1,45,,,,
66,-,Dua Lipa,Love Is Religion (The Blessed Madonna Remix),-,66,2,,,,
67,up,bitlights order,Still,73,32,59,,,,
68,-,Dua Lipa,Levitating (The Blessed Madonna Remix) [feat. Madonna and Missy Elliott],-,2,12,,,,
69,down,Master KG,Jerusalem (feat. Nomcebo Zikode),63,16,102,,,,
70,down,Tiësto & Charli XCX,Hot In It,66,9,12,,,,
71,up,Forester & Shallou,Saint (Shallou Remix),86,44,5,,,,
72,down,Alesso & Katy Perry,When I'm Gone,58,8,38,,,,
73,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],57,12,149,,,,
74,-,Tinlicker & Panama,Fade into Black,-,61,1,,,,
75,up,Tetracord,Hello,75,34,9,,,,
76,-,Dua Lipa,That Kind of Woman,-,17,8,,,,
77,down,Pitt Bull XXX,International Love XXX,69,47,21,,,,
78,down,Daft Punk,One More Time,56,2,123,,,,
79,down,Ricky Vip,Path,68,50,24,,,,
80,-,Robin Schulz,Sugar (feat. Francesco Yates),-,44,128,,,,
81,-,Zedd & Alessia Cara,Stay,-,28,96,,,,
82,up,David Guetta & Sia,Let's Love,92,9,97,84,2020-11-22,81,2020-11-29
83,-,Coldabank & Freedo,I Just Wanna Dance (Chilled Mix),-,83,7,,,,
84,-,Le Youth,Dreaming (feat. Tailor),-,76,1,,,,
85,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],65,23,137,,,,
86,-,Tetracord,Piano Sadness,-,22,58,,,,
87,-,Tetracord,Into the Night,-,27,60,,,,
88,-,Tetracord,Glitch Love,-,25,62,,,,
89,-,Tetracord,Home,-,26,57,,,,
90,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),47,37,84,,,,
91,up,Avicii,Without You (feat. Sandro Cavazza),95,47,31,,,,
92,down,Ricky Vip,Daft Pnk,76,46,25,,,,
93,up,Avicii,The Days,97,67,3,,,,
94,-,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),-,29,1,,,,
95,-,twocolors,Lovefool,-,19,78,,,,
96,-,Lost Frequencies,Are You With Me (Radio Edit),-,53,32,,,,
97,-,bitlights order,11 Day,-,38,58,,,,
98,down,Jax Jones,Where Did You Go? (feat. MNEK),93,19,22,,,,
99,-,bitlights order,Lasagna,-,40,59,,,,
100,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,17,125,,,,
