Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Calvin Harris, Dua Lipa",One Kiss,1,1,213,,,,
2,up,David Guetta & Bebe Rexha,I'm Good (Blue),4,1,67,,,,
3,up,The Chainsmokers & Coldplay,Something Just Like This,5,1,213,,,,
4,down,David Guetta,Titanium (feat. Sia),2,1,213,,,,
5,down,Gordo & Feid,Hombres y Mujeres,3,1,33,,,,
6,up,Calvin Harris,This Is What You Came For (feat. Rihanna),6,1,213,,,,
7,up,アヴィーチー,Wake Me Up,7,3,213,,,,
8,up,The Chainsmokers,Closer (feat. Halsey),8,4,213,,,,
9,up,Kenya Grace,Strangers,9,5,13,,,,
10,up,DJ Snake,Let Me Love You (feat. Justin Bieber),10,6,213,,,,
11,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,12,3,213,,,,
12,down,Calvin Harris,Blame (feat. John Newman),11,11,212,,,,
13,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),21,10,78,,,,
14,up,The Chainsmokers,Don't Let Me Down (feat. Daya),17,10,213,,,,
15,down,Calvin Harris,Summer,13,7,212,,,,
16,up,Alan Walker,Faded,26,9,213,,,,
17,up,"Calvin Harris, Sam Smith",Promises,24,5,213,,,,
18,up,Calvin Harris & Disciples,How Deep Is Your Love,18,9,213,,,,
19,up,Duki,Rockstar,31,9,75,,,,
20,down,Swedish House Mafia & The Weeknd,Moth To A Flame,16,1,99,,,,
21,up,Kygo,Firestone (feat. Conrad Sewell),23,12,202,,,,
22,down,Clean Bandit,Rather Be (feat. Jess Glynne),19,7,194,,,,
23,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),25,3,213,,,,
24,down,Marshmello & Young Miko,Tempo,15,5,16,,,,
25,down,Calvin Harris,Outside (feat. Ellie Goulding),14,3,213,,,,
26,up,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),28,15,14,,,,
27,down,La Joaqui & Omar Varela,Mañosa,22,1,55,,,,
28,up,David Guetta & Sia,Flames,29,16,213,,,,
29,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),30,16,96,,,,
30,down,Calvin Harris,Feel So Close (Radio Edit),20,15,213,,,,
31,down,Tiësto & KAROL G,Don't Be Shy,27,1,121,,,,
32,up,Tiësto & Tate McRae,10:35,35,6,57,,,,
33,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),40,27,212,,,,
34,up,Peggy Gou,(It Goes Like) Nanana (Edit),42,11,24,,,,
35,up,Marshmello & Bastille,Happier,41,5,208,74,2019-10-06,74,2019-10-06
36,down,The Chainsmokers,Paris,32,7,203,,,,
37,down,RÜFÜS DU SOL,Innerbloom,33,21,45,,,,
38,down,Calvin Harris,My Way,34,15,213,,,,
39,down,Avicii,Waiting For Love,36,22,213,,,,
40,up,Abakus,A Whole New Way of Looking At the Day,87,22,20,,,,
41,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],43,26,186,,,,
42,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),39,26,84,,,,
43,down,David Guetta,Without You (feat. Usher),38,20,210,,,,
44,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",46,8,213,,,,
45,up,Lost Frequencies & Calum Scott,Where Are You Now,55,6,107,,,,
46,up,Avicii,The Nights,50,5,210,,,,
47,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),45,25,49,,,,
48,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,63,9,35,,,,
49,up,Avicii,Without You (feat. Sandro Cavazza),49,47,76,,,,
50,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),37,23,206,,,,
51,down,Martin Garrix & Bebe Rexha,In the Name of Love,44,14,208,,,,
52,down,Calvin Harris & Ellie Goulding,Miracle,51,5,39,,,,
53,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",48,4,213,,,,
54,up,Regard,Ride It,58,2,213,57,2019-10-06,13,2019-11-10
55,down,"Calvin Harris, Dua Lipa & Young Thug",Potion,47,2,80,,,,
56,up,Avicii,For a Better Day,71,45,122,,,,
57,down,"Zedd, Maren Morris & Grey",The Middle,53,9,192,,,,
58,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],60,39,94,,,,
59,up,Coco & Breezy & Zak Leever,There Is a Light,64,59,3,,,,
60,up,Falden & Lewyn,Giving Up On You,81,40,13,,,,
61,up,Daft Punk,One More Time,65,2,184,,,,
62,up,Nora En Pure,Life on Hold,69,35,25,,,,
63,up,The Chainsmokers,Roses (feat. ROZES),78,47,89,,,,
64,down,Dua Lipa & Angele,Fever,56,1,158,47,2020-11-15,47,2020-11-15
65,up,Drake,Jimmy Cooks (feat. 21 Savage),88,7,77,,,,
66,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],61,23,181,,,,
67,up,Calvin Harris & Sam Smith,Desire,86,9,18,,,,
68,down,Jungle,Back On 74,54,12,17,,,,
69,down,"cassö, RAYE & D-Block Europe",Prada,59,55,9,,,,
70,down,David Guetta,2U (feat. Justin Bieber),52,10,213,,,,
71,up,Aitana & Danna Paola,AQYNE,75,18,11,,,,
72,up,Tiësto & Ava Max,The Motto,73,2,109,,,,
73,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,97,23,40,,,,
74,down,Marshmello,Silence (feat. Khalid),72,33,153,,,,
75,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",67,17,169,,,,
76,-,Avicii,The Days,-,67,35,,,,
77,-,HAK3N,Can't Sleep,-,53,2,,,,
78,up,Robin Schulz,Sugar (feat. Francesco Yates),83,44,156,,,,
79,down,Joel Corry,Head & Heart (feat. MNEK),70,1,147,99,2020-07-26,16,2020-09-20
80,up,ALIIASES,Gravity,80,45,3,,,,
81,down,Lost Frequencies,Are You With Me (Radio Edit),77,53,83,,,,
82,-,Ross Quinn,Do I Go,-,52,14,,,,
83,-,Massane,Trust,-,35,5,,,,
84,up,David Guetta,Dangerous (feat. Sam Martin),98,34,24,,,,
85,up,Dezko,Ascend,92,16,24,,,,
86,-,David Guetta,Who's That Chick? (feat. Rihanna),-,86,1,,,,
87,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],79,12,199,,,,
88,-,Cornelius SA,Soaring,-,62,1,,,,
89,-,Bennett,Vois sur ton chemin (Techno Mix),-,50,6,,,,
90,down,SAINt JHN,Roses (Imanbek Remix),68,1,195,97,2020-01-12,7,2020-05-10
91,-,Galantis,Runaway (U & I),-,74,58,,,,
92,up,Audien,One Last Dance (feat. XIRA) [Sound Quelle Remix],99,92,4,,,,
93,-,Anyma & Chris Avantgarde,Eternity,-,74,1,,,,
94,-,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),-,29,40,,,,
95,-,TOMB & LAR,Trails,-,49,3,,,,
96,-,Avicii,Levels,-,73,5,,,,
97,down,David Guetta,Love Don't Let Me Go (Original Edit),85,51,2,,,,
98,-,ORACLE & Nina Carr,Golden,-,61,9,,,,
99,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],76,65,27,,,,
100,-,Teddy Beats,All That I Had,-,35,8,,,,
